"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPROTEX SA DE CV, scheme=RFC, verified=1, id=EMP121116453}]","0","[{name=EMPROTEX S.A. DE C.V.}, {name=EMPROTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1438084.94","[{id=compranet-1620524637144}]","21","EMPROTEX SA DE CV","0","7.4121299171E8","0","emprotex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOSKINCO SA DE CV, scheme=RFC, verified=1, id=BIO9803209V6}]","0","[{name=BIOSKINCO, S.A. DE C.V.}, {name=BIOSKINCO S.A. DE C.V.}, {name=BIOSKINCO S. A. DE C. V.}, {name=Bioskinco S.A. De C.V.}, {name=BIOSKINCO S.A DE C.V.}, {name=BIOSKINCO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","5.3656871485000014E8","[{id=compranet-1620524637144}]","323","BIOSKINCO SA DE CV","0","7.35268104151E8","0","bioskinco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDIX, S.A. DE C.V., scheme=RFC, id=CME900910RXA}]","0","[{name=COMERCIALIZADORA MEDIX, S.A. DE C.V.}, {name=COMERCIALIZADORA MEDIX S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","367947.35","[{id=compranet-1620524637144}]","41","COMERCIALIZADORA MEDIX SA DE CV","0","7.344189409000001E8","0","comercializadora-medix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RUPC, id=51910, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RFC, verified=1, id=IEX821020AJ0}]","0","[{name=IMPRESORA Y EDITORA XALCO S.A. DE C.V.}, {name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V.}, {name=IMPRESORA Y EDITORA XALCO S.A.D E C.V.}, {name=Impresora y Editora Xalco S.A. de C.V.}, {name=IMPRESORA Y EDITORA XALCO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","5732024","[{id=compranet-1620524637144}]","175","IMPRESORA Y EDITORA XALCO SA DE CV","0","7.332731069700005E8","0","impresora-y-editora-xalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KPMG CARDENAS DOSAL SC, scheme=RFC, verified=1, id=KCD920903G48}]","0","[{name=KPMG CARDENAS DOSAL, S.C.}, {name=KPMG CARDENAS DOSAL, S. C.}, {name=KPMG, CARDENAS DOSAL, S.C.}, {name=KPMG Cárdenas Dosal S.C.}, {name=KPMG CÁRDENAS DOSAL S.C.}, {name=KPMG CARDENAS DOSAL S.C.}, {name=KPMG CÁRDENAS DOSAL S. C.}, {name=KPMG CÁRDENAS DOSAL SC}, {name=KPMG CÁRDENAS DOSAL S. C}, {name=KPMG Cardenas Dosal S.C.}, {name=Kpmg Cárdenas Dosal S.C.}, {name=KPMG CÁRDENAS DOSAL SC.}, {name=KPMG Cárdenas Dosal s.c.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1029999.52","[{id=compranet-1620524637144}]","343","KPMG CARDENAS DOSAL SC","0","7.329523674976E8","0","kpmg-cardenas-dosal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SMM0809235UA}]","0","[{name=SJ MEDICAL MEXICO S DE RL DE C.V.}, {name=SJ MEDICAL MEXICO S. DE R.L. DE C.V.}, {name=SJ MEDICAL MEXICO, S. DE R.L. DE C.V.}, {name=SJ Medical México, S. de R.L. de C.V.}, {name=S.J Medical México, S de RL de C.V.}, {name=SJ MEDICAL MEXICO, S DE RL DE C.V.}, {name=SJ MEDICAL MEXICO S. DE RL DE C.V.}, {name=SJ Medical México S. de R.L. de C.V.}, {name=SJ MEDICAL MEXICO S. DE R.L. DE C.V}, {name=SJ MEDICAL MEXICO S DE R.L. DE C.V.}, {name=SJ MEDICAL MEXICO S. DE R.L DE C.V.}, {name=SJ MEDICAL MÉXICO S. DE R.L. DE C.V.}, {name=SJ. MEDICAL MÉXICO S. DE R.L. DE C.V.}, {name=SJ. MEDICAL MÉXICO S. DE RL. DE C.V.}, {name=SJ. MEDICAL MEXICO S. DE R.L. DE C.V.}, {name=SJ MEDICAL MÉXICO S DE RL DE CV}, {name=SJ MEDICAL MEXICO S DE R.L DE C.V}, {name=SJ MEDICAL MEXICO S. DE R. L. DE C. V.}, {name=S.J. MEDICAL MEXICO S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2565","4.190102067100002E8","[{id=compranet-1620524637144}]","1452","SJ MEDICAL MEXICO S DE RL DE CV","0","7.314347009905999E8","0","sj-medical-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUREHD SA DE CV, scheme=RFC, verified=1, id=PUR100819CI0}]","0","[{name=PUREHD, S.A. DE C.V.}, {name=PUREHD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1.466508888E8","[{id=compranet-1620524637144}]","12","PUREHD SA DE CV","0","7.3103894702E8","0","purehd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y SISTEMAS IMPRESOS, S.A. DE C.V., scheme=RFC, id=SSI9707238C7}]","0","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.}, {name=SERVICIOS Y SISTEMAS IMPRESOS, S.A. DE C.V.}, {name=SERVICIOS Y SISTEMAS IMPRESOS ,S.A DE C.V.}, {name=SERVICIOS Y SISTEMAS IMPRESOS, SA. DE CV.}, {name=SERVICIOS Y SISTEMAS IMPRESOS, S.A DE C.V.}, {name=SERVICIOS Y SISTEMAS IMPRESOS S.A DE C.V.}, {name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V}, {name=SERVICIOS Y SISTEMAS IMPRESOSSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11840","1.7274488470999998E8","[{id=compranet-1620524637144}]","849","SERVICIOS Y SISTEMAS IMPRESOS SA DE CV","0","7.306202667084E8","0","servicios-y-sistemas-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=ABM9905262R0}]","0","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.}, {name=Applied Biosystems de México, S. de R.L. de C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO, S. DE R. L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO, S DE R. L DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R. L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L.DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R. L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S.DE R.L. DE C.V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R. L. DE C. V.}, {name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE C V}, {name=Applied Biosystems de México S. de R. L. de C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE CV}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R..L DE C.V.}, {name=Applied Biosystems de México S. de R.L. de C.V.}, {name=Applied Biosystems de México S.de RL de C.V.}, {name=APPLIED BIOSYSTEMS DE MEXICO SDE RL DE CV}, {name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1083923.42","[{id=compranet-1620524637144}]","1795","APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV","0","7.294947079270004E8","0","applied-biosystems-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=JSP050201JJ2}]","0","[{name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=Jobamex Seguridad Privada S.A. de C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S A DE C V}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4838552.49","[{id=compranet-1620524637144}]","95","JOBAMEX SEGURIDAD PRIVADA SA DE CV","0","7.282085837844001E8","0","jobamex-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME910904AE2}]","0","[{name=SERVIPRO DE MEXICO, S.A. DE C.V.}, {name=SERVIPRO DE MÉXICO, S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, SA DE CV}, {name=SERVIPRO DE MÉXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, S.A DE C.V.}, {name=Servipro de México SA de CV}, {name=Servipro de México S.A. de C.V.}, {name=SERVIPRO de México S.A. de C.V.}, {name=SERVIPRO DE MÉXICO S.A DE C.V.}, {name=SERVIPRO DE MÉXICO S.A.. DE C.V}, {name=SERVIPRO DE MEXICO S.A DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C. V.}, {name=Servipro de México S.A. De C.V.}, {name=SERVIPRO DE MÉXICO SA DE CV}, {name=Servipro de México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","7258926.43","[{id=compranet-1620524637144}]","447","SERVIPRO DE MEXICO SA DE CV","0","7.246916556702E8","0","servipro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RFC, verified=1, id=CAR9408222MA}]","0","[{name=CORPORACION ARMO S.A. DE C.V.}, {name=Corporacion Armo, SA de CV}, {name=CORPORACION ARMO SA DE CV}, {name=CORPORACIÓN ARMO, S.A. DE C.V.}, {name=CORPORACION ARMO SA. DE CV.}, {name=CORPORACION ARMO S.A DE C.V}, {name=CORPORACION ARMO, S. A. DE C. V.}, {name=CORPORACIÓN ARMO S.A. DE C.V.}, {name=CORPORACION ARMO S A DE C V}, {name=CORPORACION ARMO S.A. DE C.V}, {name=Corporacion Armo S.A. De C.V.}, {name=CORPORACIÓN ARMO S.A DE C.V.}, {name=Corporación Armo S.A. de C.V.}, {name=Corporación Armo S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4412","2.967614960100002E8","[{id=compranet-1620524637144}]","3442","CORPORACION ARMO, S.A. DE C.V.","0","7.245949296159993E8","0","corporacion-armo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}]","0","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD S. A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.}, {name=ERGONOMIA PRODUCTIVIDAD, SA. DE C.V}, {name=ERGONOMÍA PRODUCTIVIDAD, S.A. DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A DE C.V.}, {name=ERGONOMÍA PRODUCTIVIDAD S.A. DE C.V.}, {name=Ergonomia Productividad SA de CV}, {name=ERGONOMIA PRODUCTIVIDAD S.A. DE C. V.}, {name=ERGONOMIA PRODUCTIVIDADSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","554","5.3532190639999986E7","[{id=compranet-1620524637144}]","941","ERGONOMIA PRODUCTIVIDAD SA DE CV","0","7.147872913863996E8","0","ergonomia-productividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Zagapharm, .S.A. de C.V., scheme=RUPC, id=3701, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Zagapharm, .S.A. de C.V., scheme=RFC, verified=1, id=ZAG050308BC1}]","0","[{name=ZAGAPHARM S.A. DE C.V.}, {name=ZAGAPHARM SA DE CV}, {name=ZAGAPHARM, S. A. DE C. V.}, {name=ZAGAPHARM, S.A. DE C.V.}, {name=ZAGAPHARM S A DE C V}, {name=ZAGAPHARM S.A. DE C.V}, {name=Zagapharm .S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","350","2.0808442403000003E8","[{id=compranet-1620524637144}]","219","Zagapharm, .S.A. de C.V.","0","7.084154349599999E8","0","zagapharm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31104, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960110J83}]","0","[{name=LINOS CONSTRUCCIONES, S. A. DE C. V.}, {name=LINOS CONSTRUCCIONES, S.A. DE C.V.}, {name=LINOS CONSTRUCCIONES S. A. DE C. V.}, {name=LINOS CONSTRUCCIONES S.A. DE C.V.}, {name=Linos Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","1.7321995817000005E8","[{id=compranet-1620524637144}]","67","LINOS CONSTRUCCIONES SA DE CV","0","6.9979297036E8","0","linos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORTOPEDIA HISA SA DE CV, scheme=RUPC, id=43468, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORTOPEDIA HISA SA DE CV, scheme=RFC, verified=1, id=OHI840316SHA}]","0","[{name=ORTOPEDIA HISA S.A DE C.V}, {name=ORTOPEDIA HISA, S.A. DE C.V.}, {name=ORTOPEDIA HISA S.A. DE C.V.}, {name=ORTOPEDIA HISA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","640","4.5996029502E8","[{id=compranet-1620524637144}]","362","ORTOPEDIA HISA SA DE CV","0","6.948204919974005E8","0","ortopedia-hisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MALLINCKRODT MEDICAL, S.A. DE C.V., scheme=RFC, id=MME861001ET4}]","0","[{name=MALLINCKRODT MEDICAL S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL,S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL SA DE CV}, {name=MALLINCKRODT MEDICAL S.A DE C.V}, {name=MALLINCKRODT MEDICAL S.A. DE C..V}, {name=MALLINCKRODT MEDICAL S.A. DE C. V.}, {name=MALLINCKRODT MEDICAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3519","5.507943309599994E8","[{id=compranet-1620524637144}]","1021","MALLINCKRODT MEDICAL, S.A. DE C.V.","0","6.939399716605002E8","0","mallinckrodt-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGSA SA DE CV, scheme=RFC, verified=1, id=IGS081218LI4}]","0","[{name=IGSA, S.A. DE C.V.}, {name=Igsa, S.A. de C.V.}, {name=IGSA S.A. DE C.V.}, {name=IGSA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","248741.58000000002","[{id=compranet-1620524637144}]","159","IGSA SA DE CV","0","6.927235907588E8","0","igsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SENOSIAIN, S.A. DE C.V., scheme=RUPC, id=414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SENOSIAIN, S.A. DE C.V., scheme=RFC, verified=1, id=LSE830905MA4}]","0","[{name=LABORATORIOS SENOSIAIN S.A. DE C.V.}, {name=LABORATORIOS SENOSIAIN S A DE C.V.}, {name=LABORATORIOS SENOSIAIN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","73","3.4936173558E8","[{id=compranet-1620524637144}]","198","LABORATORIOS SENOSIAIN, S.A. DE C.V.","0","6.891589836100008E8","0","laboratorios-senosiain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SMITH & NEPHEW SA DE CV, scheme=RFC, verified=1, id=S&N921215RG4}, {legalName=SMITH & NEPHEW, S.A. DE C.V., scheme=RFC, id=SN921215RG4}]","0","[{name=SMITH & NEPHEW SA DE CV}, {name=SMITH & NEPHEW, S.A. DE C.V.}, {name=SMITH & NEPHEW S.A DE C.V.}, {name=SMITH & NEPHEW, S.A DE C.V.}, {name=SMITH & NEPHEW S.A. DE C.V.}, {name=SMITH & NEPHEW,S.A.DEC.V.}, {name=SMITH & NEPHEW, S.A.DE C.V.}, {name=SMITH & NEPHEW S A DE C V}, {name=SMITH & NEPHEW S. A. DE C. V.}, {name=SMITH & NEPHEW S.A. DE V.}, {name=Smith & Nephew S.A. de C.V.}, {name=Smith & Nephew S.A. De C.V.}, {name=SMITH & NEPHEW S.A.DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1932","2.0946135662E8","[{id=compranet-1620524637144}]","1161","Smith & Nephew, S.A. de C.V.","0","6.864368118853993E8","0","smith-&-nephew-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO SA DE CV, scheme=RFC, verified=1, id=SME0608231D6}]","0","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO S.A. DE C.V.}, {name=SERVICIOS MÉDICOS Y DE EQUIPAMIENTO S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","4.5520583023E8","[{id=compranet-1620524637144}]","54","SERVICIOS MEDICOS Y DE EQUIPAMIENTO SA DE CV","0","6.857130608199999E8","0","servicios-medicos-y-de-equipamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMEX EXTINTORES SA DE CV, scheme=RFC, verified=1, id=PEX961112RA5}]","0","[{name=Promex Extintores, S.A. de C.V.}, {name=PROMEX EXTINTORES, S. A. DE C. V.}, {name=PROMEX EXTINTORES S.A. DE C.V.}, {name=PROMEX EXTINTORES, S.A. DE C.V.}, {name=PROMEX EXTINTORES S.A DE C.V.}, {name=PROMEX-EXTINTORES, S.A. DE C.V.}, {name=Promex Extintores S.A. de C.V.}, {name=PROMEX EXTINTORES S.A.DE C.V.}, {name=PROMEX EXTINTORES S.A. DE C.V .}, {name=PROMEX EXTINTORES S.A DE C.V}, {name=PROMEX EXTINTORES S.A. DE C.V}, {name=PROMEX EXTINTORES S. A. DE C.V.}, {name=PROMEX EXTINTORES S.A . DE C.V.}, {name=PROMEX Extintores S.A. de C.V.}, {name=PROMEX EXTINTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","8204218.49","[{id=compranet-1620524637144}]","632","PROMEX EXTINTORES SA DE CV","0","6.845317157206E8","0","promex-extintores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REDPACK, S.A. DE C.V., scheme=RFC, verified=1, id=RED940114JX9}]","0","[{name=REDPACK S.A DE C.V.}, {name=REDPACK,S.A. DE C.V.}, {name=REDPACK S.A. C.V.}, {name=REDPACK S.A. DE C.V.}, {name=REDPACK, S.A. DE C.V}, {name=REDPACK, SA DE CV}, {name=Redpack, S.A. de C.V.}, {name=REDPACK S. A DE C.V}, {name=REDPACK, S.A. DE C. V.}, {name=REDPACK SA DE CV}, {name=REDPACK, S. A. DE C. V.}, {name=Redpack S.A. DE C.V.}, {name=REDPACK, S.A. DE CV.}, {name=Redpack S.A. de C.V.}, {name=REDPACK S.A DE C.V}, {name=REDPACK S.A.DE C.V}, {name=REDPACK S. A. de C. V.}, {name=REDPACK S.A. DE C.V.##}, {name=REDPACK S. A. DE C. V.}, {name=REDPACK S.A. DE C. V.}, {name=REDPACK S A DE C V}, {name=REDPACK S.A. DE C.V}, {name=REDPACK_SA_DE_CV}, {name=REDPACK S A DE C.V.}, {name=REDPACK S.A.D E C.V.}, {name=REDPACK S. A. DE C.V.}, {name=REDPACK S.A DE C V}, {name=REDPACK SA DE C.V.}, {name=REDPACK S.A.DE C.V.}, {name=REDPACK S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","48","1.2140580420000004E7","[{id=compranet-1620524637144}]","1274","REDPACK, S.A. DE C.V.","0","6.838093479468005E8","0","redpack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL RECOVERY SA DE CV, scheme=RFC, verified=1, id=MRE020410HT4}]","0","[{name=MEDICAL RECOVERY, S.A. DE C.V.}, {name=MEDICAL RECOVERY S.A. DE C.V.}, {name=MEDICAL RECOVERY S.A. DE CV.}, {name=MEDICAL RECOVERY S.A DE C.V.}, {name=MEDICAL RECOVERY S. A. DE C. V.}, {name=MEDICAL RECOVERY S A DE C.V.}, {name=MEDICAL RECOVERY S.A. DE.C.V}, {name=Medical Recovery S.A. De C.V.}, {name=MEDICAL RECOVERY S A DE C V}, {name=Medical Recovery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","826","3.2421590242999995E8","[{id=compranet-1620524637144}]","926","MEDICAL RECOVERY SA DE CV","0","6.780780718624002E8","0","medical-recovery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RUPC, id=6946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=GBE010322P35}]","0","[{name=GRUPO BIOMEDICO EMPRESARIAL, S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.}, {name=GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V.}, {name=Grupo Biomédico Empresarial S.A. De C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","2941702.31","[{id=compranet-1620524637144}]","266","GRUPO BIOMEDICO EMPRESARIAL SA DE CV","0","6.778430512292999E8","0","grupo-biomedico-empresarial-sa-de-cv","0"
