"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[C.P. LIDIA ANGELES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/010/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=C.P. LIDIA ANGELES MOLINA, details={type=person}, id=cp-lidia-angeles-molina}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-001-04-DG/DSG/010/04","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[cp-lidia-angeles-molina]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE COMEDOR DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2004","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE COMEDOR DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2004","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DG/DSG/010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG/DSG/010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/010/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE COMEDOR DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2004","DG/DSG/010/04","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-001-04","ocds-0ud2q6-12270001-001-04","29.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. LIDIA ANGELES MOLINA, id=cp-lidia-angeles-molina}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29.3","DG/DSG/010/04"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/017/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-001-05-DAF/FED/017/2005","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[medam-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS.","[{id=compranet3-1620530467436}]","12270001","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS.","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/FED/017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/FED/017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/017/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS.","DAF/FED/017/2005","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-001-05","ocds-0ud2q6-12270001-001-05","12.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12.7","DAF/FED/017/2005"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES ATLAS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/025/2006&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELEVADORES ATLAS S.A. DE C.V, details={type=company}, id=elevadores-atlas-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-001-06-DAF/FED/025/2006","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[elevadores-atlas-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/FED/025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/FED/025/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/025/2006&p_CveDep=12270&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","DAF/FED/025/2006","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-001-06","ocds-0ud2q6-12270001-001-06","59500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES ATLAS S.A. DE C.V, id=elevadores-atlas-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59500","DAF/FED/025/2006"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[C.P. LIDIA ANGELES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/002/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C.P. LIDIA ANGELES MOLINA, details={type=person}, id=cp-lidia-angeles-molina}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-02-DAF/DSG/002/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[cp-lidia-angeles-molina]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE COMEDOR DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE COMEDOR DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/DSG/002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/DSG/002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/002/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIO DE COMEDOR DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","DAF/DSG/002/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-02","ocds-0ud2q6-12270001-002-02","27.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. LIDIA ANGELES MOLINA, id=cp-lidia-angeles-molina}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27.4","DAF/DSG/002/03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM/DAF/DSG/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-03-CM/DAF/DSG/005/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[danka-mexicana-s-de-rl-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","""Arrendamiento de equipo de Fotocopiado sin opción a compra "" del 1 de marzo al 31 de diciembre del año 2003","[{id=compranet3-1620530467436}]","12270001","""Arrendamiento de equipo de Fotocopiado sin opción a compra "" del 1 de marzo al 31 de diciembre del año 2003","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","CM/DAF/DSG/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM/DAF/DSG/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM/DAF/DSG/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","""Arrendamiento de equipo de Fotocopiado sin opción a compra "" del 1 de marzo al 31 de diciembre del año 2003","CM/DAF/DSG/005/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-03","ocds-0ud2q6-12270001-002-03","0.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.17","CM/DAF/DSG/005/03"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/009/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-04-DG/DSG/009/04","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[limpia-tec-sa-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Limpieza y Fumigación del 1 de marzo al 31 de Diciembre 2004","[{id=compranet3-1620530467436}]","12270001","Servicio de Limpieza y Fumigación del 1 de marzo al 31 de Diciembre 2004","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DG/DSG/009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG/DSG/009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DG/DSG/009/04&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza y Fumigación del 1 de marzo al 31 de Diciembre 2004","DG/DSG/009/04","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-04","ocds-0ud2q6-12270001-002-04","1366146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366146","DG/DSG/009/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES SCHINDLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/018/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELEVADORES SCHINDLER, S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-05-DAF/FED/018/2005","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[elevadores-schindler-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/FED/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/FED/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/018/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","DAF/FED/018/2005","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-05","ocds-0ud2q6-12270001-002-05","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","DAF/FED/018/2005"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[VIAJES MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RE/DA/003/08&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES MARIN, S.A. DE C.V., details={type=company}, id=viajes-marin-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-07-DAF/RE/DA/003/08","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[viajes-marin-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Boletos de Aviýn por medio de Agencia de Viajes del 1 de enero al_x000D_ 31 de diciembre de 2008","[{id=compranet3-1620530467436}]","12270001","Adquisiciýn de Boletos de Aviýn por medio de Agencia de Viajes del 1 de enero al_x000D_ 31 de diciembre de 2008","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/RE/DA/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/RE/DA/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RE/DA/003/08&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Boletos de Aviýn por medio de Agencia de Viajes del 1 de enero al_x000D_ 31 de diciembre de 2008","DAF/RE/DA/003/08","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-07","ocds-0ud2q6-12270001-002-07","100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES MARIN, S.A. DE C.V., id=viajes-marin-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100","DAF/RE/DA/003/08"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[TECHNIDATA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG/0027/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECHNIDATA S.A. DE C.V., details={type=company}, id=technidata-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-002-09-DAF/RF/SG/0027/2009","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[technidata-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE Y ASESORIA TECNICA PARA EQUIPOS DE COMUNICACION Y SEGURIDAD DE INTERNET","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE Y ASESORIA TECNICA PARA EQUIPOS DE COMUNICACION Y SEGURIDAD DE INTERNET","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/RF/SG/0027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/RF/SG/0027/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/SG/0027/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE Y ASESORIA TECNICA PARA EQUIPOS DE COMUNICACION Y SEGURIDAD DE INTERNET","DAF/RF/SG/0027/2009","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-002-09","ocds-0ud2q6-12270001-002-09","554445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNIDATA S.A. DE C.V., id=technidata-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554445","DAF/RF/SG/0027/2009"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[PLANES COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/003/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANES COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=planes-computacionales-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-003-03-DAF/DSG/003/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[planes-computacionales-sa-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL AÑO 2003","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL AÑO 2003","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/DSG/003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/DSG/003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/003/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL AÑO 2003","DAF/DSG/003/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-003-03","ocds-0ud2q6-12270001-003-03","614700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANES COMPUTACIONALES, S.A. DE C.V., id=planes-computacionales-sa-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614700","DAF/DSG/003/03"
