"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-11T19:33:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[SIGRID YASURI CASTRO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925]","[{address={countryName=México}, roles=supplier, name=SIGRID YASURI CASTRO AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sigrid-yasuri-castro-avila}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N1-2014-652611","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[sigrid-yasuri-castro-avila]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2014-11-21T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","Adquisición de Equipo para Laboratorios -Equipo de Cocina-Equipo Deportivo","[{id=compranet-1620524637144}]","923062957","false","Expirado","Adquisición de Equipo para Laboratorios -Equipo de Cocina-Equipo Deportivo","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","652611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925}]","Quintana Roo","ADQUISICIÓN EQUIPO DE LABORATORIO, CÓMPUTO, COCINA, DEPORTIVO Y OFICINA","652611","true","Electrónica","Universidad Politécnica de Bacalar","2015-03-31T00:00:00.000Z","711820","ocds-0ud2q6-LA-923062957-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1912845.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGRID YASURI CASTRO AVILA, id=sigrid-yasuri-castro-avila}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1912845.23","652611"
"2019-01-24T01:18:06.000Z","2013-11-12T12:16:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328782]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N1-2013-425141","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2013-11-28T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO, LICENCIAS DE SOFTWARE, VIDEO Y PROYECCIÓN","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO, LICENCIAS DE SOFTWARE, VIDEO Y PROYECCIÓN","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","425141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328782}]","Quintana Roo","ADQUISICIÓN DE MATERIAL Y EQUIPO DE CÓMPUTO","425141","true","Mixta","Universidad Politécnica de Bacalar","2013-12-11T00:00:00.000Z","497412","ocds-0ud2q6-LA-923062957-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1744090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1744090","425141","2013-12-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-11T19:33:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[NET Q ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925]","[{address={countryName=México}, roles=supplier, name=NET Q ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-q-roo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N1-2014-652610","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[net-q-roo-sa-de-cv]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2014-11-21T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet-1620524637144}]","923062957","false","Expirado","Adquisición de Equipo de Cómputo","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","652610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925}]","Quintana Roo","ADQUISICIÓN EQUIPO DE LABORATORIO, CÓMPUTO, COCINA, DEPORTIVO Y OFICINA","652610","true","Electrónica","Universidad Politécnica de Bacalar","2015-03-31T00:00:00.000Z","711820","ocds-0ud2q6-LA-923062957-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","564211.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=NET Q ROO SA DE CV, id=net-q-roo-sa-de-cv}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","564211.83","652610","2014-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-11T19:33:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[JOSE ARMANDO LIU COOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO LIU COOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-armando-liu-cool}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N1-2014-652609","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[jose-armando-liu-cool]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2014-11-21T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","Adquisición de Mobiliario para Oficina","[{id=compranet-1620524637144}]","923062957","false","Expirado","Adquisición de Mobiliario para Oficina","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","652609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481925}]","Quintana Roo","ADQUISICIÓN EQUIPO DE LABORATORIO, CÓMPUTO, COCINA, DEPORTIVO Y OFICINA","652609","true","Electrónica","Universidad Politécnica de Bacalar","2015-03-31T00:00:00.000Z","711820","ocds-0ud2q6-LA-923062957-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","562501","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE ARMANDO LIU COOL, id=jose-armando-liu-cool}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562501","652609","2014-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T17:03:00.000Z","Universidad Politécnica de Bacalar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[RENE GABRIEL QUIJANO US]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195866]","[{address={countryName=México}, roles=supplier, name=RENE GABRIEL QUIJANO US, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rene-gabriel-quijano-us}]","Nacional","MXN","Secretaría Administrativa","IA-932075962-N2-2012-267461","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[rene-gabriel-quijano-us]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2012-12-03T13:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","limited","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","267461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195866}]","Quintana Roo","ADQUISICIÓN DE EQUIPO DE COMPUTO","267461","true","Mixta","Universidad Politécnica de Bacalar","2012-12-18T00:00:00.000Z","306257","ocds-0ud2q6-IA-932075962-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","413999.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RENE GABRIEL QUIJANO US, id=rene-gabriel-quijano-us}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","413999.98","267461",
"2019-01-24T01:18:06.000Z","2013-11-12T15:16:00.000Z","Universidad Politécnica de Bacalar","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[RENE GABRIEL QUIJANO US]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329016]","[{address={countryName=México}, roles=supplier, name=RENE GABRIEL QUIJANO US, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-gabriel-quijano-us}]","Nacional","MXN","Secretaría Administrativa","LA-923062957-N2-2013-425177","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[rene-gabriel-quijano-us]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2013-11-28T16:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA AULAS ACADÉMICAS","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA AULAS ACADÉMICAS","open","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","425177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329016}]","Quintana Roo","ADQUISICIÓN DE MOBILIARIO PARA AULAS ACADÉMICAS","425177","true","Mixta","Universidad Politécnica de Bacalar","2013-12-11T00:00:00.000Z","498635","ocds-0ud2q6-LA-923062957-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","359124.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RENE GABRIEL QUIJANO US, id=rene-gabriel-quijano-us}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359124.2","425177","2013-12-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-11T14:32:00.000Z","Universidad Politécnica de Bacalar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[AUTOCOMER QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160541]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autocomer-quintana-roo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","IA-932075962-N1-2012-200770","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[autocomer-quintana-roo-sa-de-cv]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2012-09-24T12:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE VEHÍCULOS","limited","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","200770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160541}]","Quintana Roo","ADQUISICIÓN DE AUTOMÓVILES","200770","true","Mixta","Universidad Politécnica de Bacalar","2012-09-28T00:00:00.000Z","254911","ocds-0ud2q6-IA-932075962-N1-2012","false","[{amount={amount=300172.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300172.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AUTOCOMER QUINTANA ROO SA DE CV, id=autocomer-quintana-roo-sa-de-cv}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300172.97","200770",
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Bacalar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204188]","[{address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-932075962-N3-2012-266787","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[delgado-y-compania-sa-de-cv]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2012-10-29T00:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","CONTRATO ADQUISICIÓN MUEBLES DE OFICINA","[{id=compranet-1620524637144}]","923062957","false","Expirado","CONTRATO ADQUISICIÓN MUEBLES DE OFICINA","direct","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","266787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204188}]","Quintana Roo","ADQUISICIÓN DE MUEBLES PARA OFICINA","266787","true","Presencial","Universidad Politécnica de Bacalar","2012-11-23T00:00:00.000Z","317921","ocds-0ud2q6-AA-932075962-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46937.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46937.76","266787",
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Bacalar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[REYNA VIOLETA CETINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205843]","[{address={countryName=México}, roles=supplier, name=REYNA VIOLETA CETINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=reyna-violeta-cetina}]","Nacional","MXN","Secretaría Administrativa","AA-932075962-N4-2012-268568","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[reyna-violeta-cetina]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2012-11-13T00:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES","direct","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","268568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205843}]","Quintana Roo","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES","268568","true","Presencial","Universidad Politécnica de Bacalar","2012-12-13T00:00:00.000Z","320146","ocds-0ud2q6-AA-932075962-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=REYNA VIOLETA CETINA, id=reyna-violeta-cetina}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37974","268568",
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Bacalar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-25T00:00:00.000Z","México","Secretaría Administrativa","Q ROO","complete","[MARIANA ESPERANZA MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209873]","[{address={countryName=México}, roles=supplier, name=MARIANA ESPERANZA MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-esperanza-montalvo-hernandez}]","Nacional","MXN","Secretaría Administrativa","AA-932075962-N5-2012-274637","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-bacalar","[mariana-esperanza-montalvo-hernandez]","goods","universidad-politecnica-de-bacalar","[{name=MX, id=mx, classification=country}]","Conrado Lenin Ávila Vanegas","2012-10-25T00:00:00.000Z","conrado-lenin-avila-vanegas","contract","Secretaría Administrativa","unidad-compradora","ADQUISICIÓN DE PROYECTORES","[{id=compranet-1620524637144}]","923062957","false","Expirado","ADQUISICIÓN DE PROYECTORES","direct","institution","secretaria-administrativa-universidad-politecnica-de-bacalar","Secretaría Administrativa","secretaria-administrativa-universidad-politecnica-de-bacalar","274637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209873}]","Quintana Roo","ADQUISICIÓN DE PROYECTORES","274637","true","Mixta","Universidad Politécnica de Bacalar","2012-12-21T00:00:00.000Z","325887","ocds-0ud2q6-AA-932075962-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIANA ESPERANZA MONTALVO HERNANDEZ, id=mariana-esperanza-montalvo-hernandez}]","universidad-politecnica-de-bacalar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30294","274637",
