"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2861","0","[]","4.2202995158399993E8","[{name=JOSE ANTONIO HERNANDEZ MONTOYA}, {name=JOSÉ ANTONIO HERNÁNDEZ MONTOYA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Antonio Hernández Montoya","102892.78","0","jose-antonio-hernandez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","188","0","[]","4.326403992999998E7","[{name=LEVI OBED MORALES ROSAS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Levi Obed Morales Rosas","102230","0","levi-obed-morales-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[]","2.441092868579999E9","[{name=MARIA DEL PILAR CASTAÑEDA ZEPEDA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","María del Pilar Castañeda Zepeda","101509.14","0","maria-del-pilar-castaneda-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","3162790.3310000002","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BLAS DANIEL LOPEZ RODRIGUEZ","100000","0","blas-daniel-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.1593594300000003E7","[{name=ROCIO ILIANA HERRERA DECIGA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rocio Iliana Herrera Déciga","88170.31","0","rocio-iliana-herrera-deciga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","9.557458998999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL GARCIA RAMIREZ","84755","0","miguel-angel-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","1.9131351185612001E9","[{name=LUIS ALEJANDRO SANCHEZ RAMIREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","1","Luis Alejandro Sánchez Ramírez","83859.31","0","luis-alejandro-sanchez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","3.54949993E7","[{name=MARCO ALFONSO FIGUEROA MEDINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Marco Alfonso Figueroa Medina","80500","0","marco-alfonso-figueroa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6.5304473440000005E7","[{name=PABLO GARCIA PEREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","9","PABLO GARCÍA PÉREZ","80461.87999999999","0","pablo-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[]","768610","[{name=DALIA ISELA PIÑA ALBERTO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","Dalia Isela Piña Alberto","79994.4","0","dalia-isela-pina-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","22","0","[]","5.089955994000001E7","[{name=Luis Enrique Toala Pozo}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","Luis Enrique Toalá Pozo","76086.97","0","luis-enrique-toala-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[]","1.5937472276659998E8","[{name=MARIO ALEJANDRO BASANEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Mario Alejandro Basáñez González","75390","0","mario-alejandro-basanez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","22015.94","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","Brenda Noemí Rosales Contreras","75000","0","brenda-noemi-rosales-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","152","0","[]","8.986064901699998E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ARMANDO VENEGAS SILVA","69222.23","0","armando-venegas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","300","0","[]","1.579614031814E10","[{name=MARCO ANTONIO PEREZ PEREZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","1","Marco Antonio Pérez Pérez","68965.51","0","marco-antonio-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","541","0","[]","2.5889962096800027E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO BEZARES CAMPO","68500","0","roberto-bezares-campo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[]","8.019951167999998E7","[{name=Efraín Elias Flota Selem}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","Efraín Elías Flota Selem","67589.56","0","efrain-elias-flota-selem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","937743.8","[{name=CASTULO RAMIREZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Castulo Ramirez Garcia","65314.03","0","castulo-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1681340.05","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ERIC ROBERT GARRIDO ARGAEZ","65000","0","eric-robert-garrido-argaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","964235.29","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","OSCAR MORENO VILLATORO","62844.82","0","oscar-moreno-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[]","1.2212447476E8","[{name=FERNANDO GARCÍA LARA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","Fernando García Lara","60375","0","fernando-garcia-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.440933868E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","MAURICIO OSORIO DOMINGUEZ","60000","0","mauricio-osorio-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[]","2.4853216091399975E9","[{name=CESAR DAVID MARES PALACIOS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Cesar David Mares Palacios","60000","0","cesar-david-mares-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1.3902138810000002E7","[{name=JOSE LUIS FERNANDEZ HERNANDEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose luis Fernandez Hernandez","59655.17","0","jose-luis-fernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[]","6.524421559000001E7","[{name=HECTOR EDUARDO FLORES TOSTADO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Héctor Eduardo Flores Tostado","56034.48","0","hector-eduardo-flores-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[]","6525528.93","[{name=RANULFO MARTINEZ VALDEZ.}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","Ranulfo Martínez Valdez","52500","0","ranulfo-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","284","0","[]","3.079834500300001E8","[{name=JUAN CARLOS RAMIREZ VELASCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Carlos Ramírez Velasco","51600","0","juan-carlos-ramirez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7165073.47","[{name=BENJAMIN PEREZ ALVAREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMÍN PÉREZ ÁLVAREZ","48300","0","benjamin-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1016","0","[]","1.4161219591E8","[{name=JESUS ARMANDO GARCIA QUISTIAN}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1627257600122}]","1","Jesús Armando García Quistián","47000","0","jesus-armando-garcia-quistian","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.998984448E7","[{name=JOSE LUIS GARCIA GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Jose Luis García García","42133.43","0","jose-luis-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5349056424140001E10","[{name=MARIA ELENA GARCIA VALENZUELA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Elena Garcia Valenzuela","42075","0","maria-elena-garcia-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6843","0","[]","1.0388453665284076E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","ANGÉLICA MENDOZA VERGARA","41982.76","0","angelica-mendoza-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","1.764513733E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","HOMERO ELIESER SALAZAR SEPULVEDA","41749.07","0","homero-elieser-salazar-sepulveda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","861206.9","[{name=MARISOL CRUZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Marisol Cruz García","39000","0","marisol-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[]","3.5221314407E8","[{name=EMILIO DIAZ FLORES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Emilio Díaz Flores","38350","0","emilio-diaz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[]","2.1693960290000007E7","[{name=JUAN LOPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Lopez Martinez","35000","0","juan-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","176203","[{name=VÍCTOR HUGO CUSPINERA RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","1","Víctor Hugo Cuspinera Rodríguez","34500","0","victor-hugo-cuspinera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[{legalName=JUAN ANTONIO RUIZ GARCIA, scheme=RUPC, id=692123, uri=https://sites.google.com/site/cnetrupc/rupc}]","4315158.130000001","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ANTONIO RUIZ GARCIA","33333.33","0","juan-antonio-ruiz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","5.817098900040005E8","[{name=VICTOR SANTOS BECERRIL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Víctor Santos Becerril","32758.62","0","victor-santos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","669","0","[]","1.726633207514001E9","[{name=ARMANDO FRANCISCO GRIMALDO VILLALOBOS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Armando Francisco Grimaldo Villalobos","32327.59","0","armando-francisco-grimaldo-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1765","0","[]","5.044610581200001E8","[{name=FIDEL BENITO RODRIGUEZ OTERO}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Fidel Benito Rodríguez Otero","28600","0","fidel-benito-rodriguez-otero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","7575639.050000001","[{name=ESMERALDA SÁNCHEZ TINOCO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Esmeralda Sánchez Tinoco","27500","0","esmeralda-sanchez-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.396730449E7","[{name=CARLOS GOMEZ SALDAÑA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Carlos Gómez Saldaña","25862.07","0","carlos-gomez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.521786227E7","[{name=HUMBERTO MERIDA DE LA CRUZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Humberto Merida de la Cruz","25237.5","0","humberto-merida-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.013544807E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL DIAZ ARGUELLO","25000","0","rafael-diaz-arguello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[]","2.060965613589999E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","TOMAS GALVAN CAMACHO","15000","0","tomas-galvan-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","4536212.96","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUMBERTO PACHECO MIRALRIO","11600","0","humberto-pacheco-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","6.780181686000001E7","[{name=LETICIA HERNANDEZ LOPEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Leticia Hernandez Lopez","10988.8","0","leticia-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","181503.57","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","EMILIO MORALES TIRADO","10000","0","emilio-morales-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[]","1.9459007778600008E9","[{name=EDUARDO HERNANDEZ HERNANDEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Eduardo Hernández Hernández","7000","0","eduardo-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","2.9641265840000004E8","[{name=WILLIAM FERNANDO DIAZ LEAL}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","William Fernando Diaz Leal","6305","0","william-fernando-diaz-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","8578581.68","[{name=DANIEL HERNANDEZ RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Daniel Hernandez Rodriguez","4830","0","daniel-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","7165543.41","[{name=RAUL SILVA MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Raul Silva Martinez","4200","0","raul-silva-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.840466805E7","[{name=SALVADOR HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Hernández Pérez","359.996","0","salvador-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","797","0","[]","8.891828474100001E8","[{name=CARLOS ROBERTO BRITO VARELA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Carlos Roberto Brito Varela","1","0","carlos-roberto-brito-varela","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:41:02.000Z","0","4","0","[]","514030.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","0","Gonzalo Rodriguez Rodriguez","0","0","gonzalo-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[]","1.3098648760000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Vázquez Sánchez","0","0","gabriel-vazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[]","1.5051963035E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Mejía Fernández","0","0","gustavo-mejia-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[]","1.05323942769E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERNESTO CASTRO BUSTAMANTE","0","0","ernesto-castro-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12372","0","[]","9.971115107274544E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Brigida Cadena Gutierrez","0","0","leticia-brigida-cadena-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[]","7.4464254116E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Monica Baez Dominguez","0","0","monica-baez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","1384220.6400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gladyz Butanda Macías","0","0","gladyz-butanda-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4000","0","[]","2.042109511457999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sandra Angélica Zamora Rodríguez","0","0","sandra-angelica-zamora-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","6774821.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mariela Gutiérrez Escalante","0","0","mariela-gutierrez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6128","0","[]","4.407136001485008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Ascencio Cedillo","0","0","rebeca-ascencio-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","89","0","[]","1.5929749970000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638144000018}, {id=compranet-1641772800009}]","0","Gilberto Alvarez Camacho","0","0","gilberto-alvarez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","231400","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César López Márquez","0","0","julio-cesar-lopez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","257","0","[]","3.495766012000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Prado Suárez","0","0","juan-carlos-prado-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[]","1.7443710304E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martín Octaviano Hernández Rosas","0","0","martin-octaviano-hernandez-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[]","3.172092073159999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Durán López","0","0","hector-duran-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1.125811406E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Santiago Tepantlán","0","0","cesar-santiago-tepantlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","64362000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Aleida Rosa Morales Zeballos","0","0","aleida-rosa-morales-zeballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1844324.33","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aide Leticia Padilla Cisneros","0","0","aide-leticia-padilla-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.7541156939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Miguel Gutiérrez Morales","0","0","jose-miguel-gutierrez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","124","0","[]","8.735054820000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Alfredo Sandoval González","0","0","alfredo-sandoval-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[]","1601313.62","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ivan Karim Rocha Picazo","0","0","ivan-karim-rocha-picazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","1.1311749513000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RIVERA JIMENEZ","0","0","fernando-rivera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[]","4.185567048E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Enrique Martínez Vázquez","0","0","enrique-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.0653186792999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ALBERTO BETANCOURT ESPONDA","0","0","jorge-alberto-betancourt-esponda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","6.357315175300001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Castro Naal","0","0","luis-alberto-castro-naal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.28238193E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAIME HERRERA AVILA","0","0","jaime-herrera-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","4963272.3100000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ANTONIO CLARK DEMOSS","0","0","jorge-antonio-clark-demoss","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1545520.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TEOFILO CAUICH COCOM","0","0","teofilo-cauich-cocom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","288","0","[]","1.8968717998400006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE ABRAHAM MONDRAGON RAMOS","0","0","enrique-abraham-mondragon-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","216","0","[]","1.2149244815539997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Claudio Antonio Rosales Aznar","0","0","claudio-antonio-rosales-aznar","0"
