"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-15T09:30:00.000Z","2014-05-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUMERSINDO PORTES CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387767]","[{address={countryName=México}, roles=supplier, name=GUMERSINDO PORTES CARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gumersindo-portes-carrera}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N96-2014-523678","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gumersindo-portes-carrera]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-04-30T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2012-I-SOP-0021-2014-0059","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS2012-I-SOP-0021-2014-0059","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","523678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387767}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N96-2014:CONSTRUCCIÓN Y MOBILIARIO","523678","true","Presencial","Secretaría de Obras Públicas","2014-08-23T00:00:00.000Z","582587","ocds-0ud2q6-IO-928010997-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1197745.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUMERSINDO PORTES CARRERA, id=gumersindo-portes-carrera}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197745.77","523678"
"2019-01-24T01:17:24.000Z","2015-07-15T10:33:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERAPIO GUZMAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612813]","[{address={countryName=México}, roles=supplier, name=SERAPIO GUZMAN CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=serapio-guzman-castillo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N96-2015-1152889","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[serapio-guzman-castillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-13T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0062-2015-0172","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS2013-I-SOP-0062-2015-0172","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612813}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N96-2015:CONSTRUCCIÓN Y MOBILIARIO","1152889","true","Presencial","Secretaría de Obras Públicas","2015-12-22T00:00:00.000Z","851724","ocds-0ud2q6-IO-928010997-N96-2015","false","[{amount={amount=930859.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1510021.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERAPIO GUZMAN CASTILLO, id=serapio-guzman-castillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1510021.31","1152889","11U079","EXP EDUC EMS Y SUP"
"2019-11-08T17:40:02.000Z",,"2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUKTOROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203343]","[{address={countryName=México}, roles=supplier, name=CONSTRUKTOROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construktoromed-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N97-2011-265768","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construktoromed-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-30T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-035-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-035-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","265768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203343}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 20)","265768","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","316862","ocds-0ud2q6-IO-928010997-N97-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1932767.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUKTOROMED, S.A. DE C.V., id=construktoromed-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1932767.6","265768",,
"2019-01-24T01:17:46.000Z","2014-04-15T09:40:00.000Z","2014-05-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[J. BALDEMAR CARRIZAL JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388183]","[{address={countryName=México}, roles=supplier, name=J. BALDEMAR CARRIZAL JARAMILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=j-baldemar-carrizal-jaramillo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N97-2014-521895","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[j-baldemar-carrizal-jaramillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-02T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-237-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-237-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","521895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388183}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N97-2014:TRABAJOS DE REPOSICIÓN","521895","true","Presencial","Secretaría de Obras Públicas","2014-07-25T00:00:00.000Z","583118","ocds-0ud2q6-IO-928010997-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334211.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=J. BALDEMAR CARRIZAL JARAMILLO, id=j-baldemar-carrizal-jaramillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334211.37","521895",,
"2019-11-08T17:40:02.000Z",,"2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PORFIRIO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203354]","[{address={countryName=México}, roles=supplier, name=PORFIRIO RAMOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=porfirio-ramos-hernandez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N98-2011-265782","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[porfirio-ramos-hernandez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-30T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-036-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-036-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","265782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203354}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 8)","265782","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","316876","ocds-0ud2q6-IO-928010997-N98-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1258759.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PORFIRIO RAMOS HERNANDEZ, id=porfirio-ramos-hernandez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258759.42","265782",,
"2019-01-24T01:17:46.000Z","2014-04-15T09:43:00.000Z","2014-05-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CATARINO AVALOS ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388194]","[{address={countryName=México}, roles=supplier, name=CATARINO AVALOS ORDAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=catarino-avalos-ordaz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N98-2014-521898","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[catarino-avalos-ordaz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-02T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-238-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-238-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","521898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388194}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N98-2014:REHABILITACIÓN DE DRENAJE","521898","true","Presencial","Secretaría de Obras Públicas","2014-07-25T00:00:00.000Z","583134","ocds-0ud2q6-IO-928010997-N98-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1166823.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CATARINO AVALOS ORDAZ, id=catarino-avalos-ordaz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1166823.42","521898",,
"2019-11-08T17:40:02.000Z",,"2011-05-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203422]","[{address={countryName=México}, roles=supplier, name=DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N99-2011-265905","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[diseno-urbanizaciones-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-05-03T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-AP-045-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-AP-045-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","265905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203422}]","Tamaulipas","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN DIVERSAS VIALIDADES (PAQ. 2 )","265905","true","Presencial","Secretaría de Obras Públicas","2011-08-27T00:00:00.000Z","316988","ocds-0ud2q6-IO-928010997-N99-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1350395.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DISEÑO, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=diseno-urbanizaciones-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1350395.94","265905",,
"2019-01-24T01:17:46.000Z","2014-04-22T08:24:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HUMMER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388400]","[{address={countryName=México}, roles=supplier, name=HUMMER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hummer-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N99-2014-524303","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[hummer-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-06T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0022-2014-0061","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS2013-I-SOP-0022-2014-0061","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","524303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388400}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N99-2014:CONSTRUCCIÓN DE SERVICIOS","524303","true","Presencial","Secretaría de Obras Públicas","2014-07-31T00:00:00.000Z","583464","ocds-0ud2q6-IO-928010997-N99-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","620139.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HUMMER CONSTRUCCIONES SA DE CV, id=hummer-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","620139.86","524303",,
"2019-01-24T01:17:46.000Z","2014-05-29T10:24:00.000Z","2014-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CUENCA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401894]","[{address={countryName=México}, roles=supplier, name=CUENCA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuenca-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N134-2014-590347","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cuenca-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-284-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-284-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","590347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401894}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N134-2014:REHABILITACIÓN DE DRENAJE","590347","true","Presencial","Secretaría de Obras Públicas","2014-10-04T00:00:00.000Z","602725","ocds-0ud2q6-IO-928010997-N134-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723007.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CUENCA DEL NORESTE SA DE CV, id=cuenca-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723007.67","590347",,
"2019-01-24T01:17:24.000Z","2015-09-04T14:02:00.000Z","2015-10-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID DE ALBA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671639]","[{address={countryName=México}, roles=supplier, name=DAVID DE ALBA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-de-alba-romero}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N134-2015-1166265","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-de-alba-romero]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOR-IF-EEP-221-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOR-IF-EEP-221-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1166265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671639}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N134-2015:RESTAURACIÓN DE FACHADAS","1166265","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","897331","ocds-0ud2q6-IO-928010997-N134-2015","false","[{amount={amount=3879310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7578160.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID DE ALBA ROMERO, id=david-de-alba-romero}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7578160.89","1166265","21S248","P DES TURIS SUST Y PUEBLOS MAG"
