"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-25T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ADMINISTRADORA DEL COLORADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014055]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DEL COLORADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-del-colorado-s-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E42-2016-1290191","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[administradora-del-colorado-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2016-11-28T12:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1290191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014055}]","SUMINISTRO DE COMBUSTIBLE","1290191","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1215425","ocds-0ud2q6-AA-018TOQ787-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","1700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DEL COLORADO S DE RL DE CV, id=administradora-del-colorado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","1290191"
"2019-01-24T01:17:00.000Z","2016-11-25T16:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014055]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E42-2016-1290177","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2016-11-28T12:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1290177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014055}]","SUMINISTRO DE COMBUSTIBLE","1290177","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1215425","ocds-0ud2q6-AA-018TOQ787-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","1700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","1290177"
"2019-01-24T01:17:00.000Z","2016-05-13T15:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BRENDA DEL CARMEN GARZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858460]","[{address={countryName=México}, roles=supplier, name=BRENDA DEL CARMEN GARZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=brenda-del-carmen-garza-sanchez}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-E22-2016-1112345","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[brenda-del-carmen-garza-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2016-05-20T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1112345","MX-CPA","MXN","[{datePublished=2015-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858460}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR ZONA ENSENADA","1112345","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1056350","ocds-0ud2q6-IA-018TOQ787-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1061950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRENDA DEL CARMEN GARZA SANCHEZ, id=brenda-del-carmen-garza-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1061950","1112345","2016-06-10T00:00:00.000Z","2015-05-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-31T18:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[LLANTERA DEL GUAYCURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147968]","[{address={countryName=México}, roles=supplier, name=LLANTERA DEL GUAYCURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-del-guaycura-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","IA-018TOQ787-N34-2012-983449","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[llantera-del-guaycura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-06T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADQUISICION DE LLANTAS","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","983449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147968}]","ADQUISICION DE LLANTAS","983449","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236774","ocds-0ud2q6-IA-018TOQ787-N34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","990000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA DEL GUAYCURA SA DE CV, id=llantera-del-guaycura-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","983449",,,
"2019-01-24T01:18:06.000Z","2014-01-29T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[A MI GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358329]","[{address={countryName=México}, roles=supplier, name=A MI GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-mi-gas-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","SA-018TOQ787-N104-2013-469717","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[a-mi-gas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-01-29T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","469717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358329}]","SUMINISTRO DE COMBUSTIBLE","469717","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","492823","ocds-0ud2q6-SA-018TOQ787-N104-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=A MI GAS SA DE CV, id=a-mi-gas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","469717",,,
"2019-01-24T01:18:06.000Z","2014-01-29T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358329]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","SA-018TOQ787-N104-2013-469718","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-01-29T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","469718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358329}]","SUMINISTRO DE COMBUSTIBLE","469718","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","492823","ocds-0ud2q6-SA-018TOQ787-N104-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","469718",,,
"2019-01-24T01:17:00.000Z","2016-05-10T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GUILLERMO ANTONIO BORREGO Y SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859518]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ANTONIO BORREGO Y SALGADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guillermo-antonio-borrego-y-salgado}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-E24-2016-1104714","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[guillermo-antonio-borrego-y-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2016-05-17T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA HIDRÁULICO DE UNIDADES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA HIDRÁULICO DE UNIDADES","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1104714","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859518}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA HIDRAULICO DE UNIDADES","1104714","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1057514","ocds-0ud2q6-IA-018TOQ787-E24-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ANTONIO BORREGO Y SALGADO, id=guillermo-antonio-borrego-y-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","1104714","2016-06-08T00:00:00.000Z","2016-05-24T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-12T14:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621701]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-N75-2015-866464","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-08-19T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERV. MANTTO. PREVENTIVO CORRECTIVO PARA EQUIPO HIDRAULICO DE ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERV. MANTTO. PREVENTIVO CORRECTIVO PARA EQUIPO HIDRAULICO DE ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","866464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621701}]","SERV. MANTTO. PREVENTIVO CORRECTIVO PARA EQUIPO HIDRAULICO DE ZONA ENSENADA","866464","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","864142","ocds-0ud2q6-IA-018TOQ787-N75-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","723802","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","723802","866464","2015-09-02T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-28T15:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[Llantas y Frenos Express]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444137]","[{address={countryName=México}, roles=supplier, name=Llantas y Frenos Express, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-frenos-express}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-N100-2014-621137","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[llantas-y-frenos-express]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-09-04T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","621137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444137}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","621137","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","661549","ocds-0ud2q6-IA-018TOQ787-N100-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","675000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Llantas y Frenos Express, id=llantas-y-frenos-express}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","675000","621137","2014-09-24T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-05-29T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SIMON FRAGOSO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581468]","[{address={countryName=México}, roles=supplier, name=SIMON FRAGOSO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=simon-fragoso-gonzalez}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-N54-2015-984984","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[simon-fragoso-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-06-09T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO PARQUE VEHICULAR ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO PARQUE VEHICULAR ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","984984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581468}]","MANTENIMIENTO PREVENTIVO CORRECTIVO PARQUE VEHICULAR ZONA ENSENADA","984984","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","824925","ocds-0ud2q6-IA-018TOQ787-N54-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","522261","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMON FRAGOSO GONZALEZ, id=simon-fragoso-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","522261","984984","2015-07-07T00:00:00.000Z",,
