"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO TAIMEO EL CHICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EJIDO TAIMEO EL CHICO, details={type=company}, id=ejido-taimeo-el-chico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-04-9400017148","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-taimeo-el-chico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Producción de plantas y mantenimiento al vivero y áreas verdes del campamento en el campo geotérmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Producción de plantas y mantenimiento al vivero y áreas verdes del campamento en el campo geotérmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2004&TipInv=D}]","Estudios de Resistividad con Transitorio Electromagnético en las zonas geotérmicas de San Pedro, Nay., El Nopalito en Los Azufres, Mich. y Acoculco, Pue.","9400017148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-04","ocds-0ud2q6-18164092-004-04","394544.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO TAIMEO EL CHICO, id=ejido-taimeo-el-chico}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394544.73","9400017148"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SIMAJO INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024524&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIMAJO INGENIERýA, S.A. DE C.V., details={type=company}, id=simajo-ingenierya-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-05-9400024524","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[simajo-ingenierya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcciýn de Cýrcamo de Bombeo en 1A. en el ýrea de Cerro Prieto Uno, en el C.G.C.P. Estado de Baja California","[{id=compranet3-1620530467436}]","18164092","Construcciýn de Cýrcamo de Bombeo en 1A. en el ýrea de Cerro Prieto Uno, en el C.G.C.P. Estado de Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400024524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024524&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de Cýrcamo de Bombeo en 1A. en el ýrea de Cerro Prieto Uno, en el C.G.C.P. Estado de Baja California","9400024524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-05","ocds-0ud2q6-18164092-004-05","1.093485769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMAJO INGENIERýA, S.A. DE C.V., id=simajo-ingenierya-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.093485769E7","9400024524"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONTECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONTECO, S.A. DE C.V., details={type=company}, id=conteco-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-06-9400028160","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[conteco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a Infraestructura Permanente y Movimiento de Equipo en el Campo Geotýrmico Cerritos Colorados, Jalisco","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a Infraestructura Permanente y Movimiento de Equipo en el Campo Geotýrmico Cerritos Colorados, Jalisco","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2006&TipInv=R}]","La obra consiste en llevar a cabo el desmontaje de la unidad de 5 MW en el C.G. de Cerro Prieto, B.C., trasladarla e instalarla en el C.G. de Los Humeros, Puebla; la cual consta de turbogrupo, cuarto de control con tableros elýctricos y de control, subestaciýn elýctrica y lýnea de transmisiýn de 115 y 13.8 kVA y obras civiles auxiliares, como camino de acceso, obras de drenaje y cerco perimetral","9400028160","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-06","ocds-0ud2q6-18164092-004-06","4048658.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTECO, S.A. DE C.V., id=conteco-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4048658.71","9400028160"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V., details={type=company}, id=soluciones-inteligentes-tecnolygicas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-07-9400035702","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-inteligentes-tecnolygicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Cableado de Voz, Datos y Video del Edificio de la Gerencia de Proyectos Geotermoelýctricos","[{id=compranet3-1620530467436}]","18164092","Cableado de Voz, Datos y Video del Edificio de la Gerencia de Proyectos Geotermoelýctricos","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2007&TipInv=R}]","Mantenimiento a Instalaciones Superficiales de Pozos y Sistemas de Inyeccion en el Campo Geotermico Los Azufres, Mich.","9400035702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-07","ocds-0ud2q6-18164092-004-07","905470.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTELIGENTES TECNOLýGICAS, S.A. DE C.V., id=soluciones-inteligentes-tecnolygicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905470.6","9400035702"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=investigaciones-geofisicas-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-08-9400040017","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[investigaciones-geofisicas-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de resistividad con transitorio electromagnetico en el campo geotermico de Las Tres Virgenes (Zona Cuevegel), B.C.S.","[{id=compranet3-1620530467436}]","18164092","Estudio de resistividad con transitorio electromagnetico en el campo geotermico de Las Tres Virgenes (Zona Cuevegel), B.C.S.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2008&TipInv=R}]","Estudio de resistividad con transitorio electromagnetico en el campo geotermico de Las Tres Virgenes (Zona Cuevegel), B.C.S.","9400040017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-08","ocds-0ud2q6-18164092-004-08","639715.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V., id=investigaciones-geofisicas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639715.04","9400040017"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ARQ. JORGE ALBERTO LÓPEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQ. JORGE ALBERTO LÓPEZ CARMONA, details={type=person}, id=arq-jorge-alberto-lopez-carmona}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-09-9400047325","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[arq-jorge-alberto-lopez-carmona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento de obras hidraulicas en camino principal y de acceso a pozos y unidades de generacion del C.G. Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento de obras hidraulicas en camino principal y de acceso a pozos y unidades de generacion del C.G. Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2009&TipInv=R}]","Vaporducto de Interconexion entre las Zonas Centro y Sur en el C.G. Los Humeros, Pue.","9400047325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-09","ocds-0ud2q6-18164092-004-09","908319.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JORGE ALBERTO LÓPEZ CARMONA, id=arq-jorge-alberto-lopez-carmona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908319.58","9400047325"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047060&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-09-9400047060","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Vaporducto de Interconexion entre las Zonas Centro y Sur en el C.G. Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Vaporducto de Interconexion entre las Zonas Centro y Sur en el C.G. Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047060&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Vaporducto de Interconexion entre las Zonas Centro y Sur en el C.G. Los Humeros, Pue.","9400047060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-09","ocds-0ud2q6-18164092-004-09","3.192843175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.192843175E7","9400047060"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ANTARES MMSS INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ANTARES MMSS INGENIERIA, S.A. DE C.V., details={type=company}, id=antares-mmss-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-10-9400051813","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[antares-mmss-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparaciýn del camino de acceso a Piedras de Lumbre, municipio de Maguarichi, Chihuahua.","[{id=compranet3-1620530467436}]","18164092","Reparaciýn del camino de acceso a Piedras de Lumbre, municipio de Maguarichi, Chihuahua.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400051813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2010&TipInv=D}]","Levantamiento geodesico de primer orden con tecnologia GPS en C.G. de Tres Virgenes, B.C.S. Periodo 2010.","9400051813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-10","ocds-0ud2q6-18164092-004-10","297096.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTARES MMSS INGENIERIA, S.A. DE C.V., id=antares-mmss-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297096.3","9400051813"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[PRECISION GPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053107&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRECISION GPS, S.A. DE C.V., details={type=company}, id=precision-gps-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-10-9400053107","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[precision-gps-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Levantamiento geodesico de primer orden con tecnologia GPS en C.G. de Tres Virgenes, B.C.S. Periodo 2010.","[{id=compranet3-1620530467436}]","18164092","Levantamiento geodesico de primer orden con tecnologia GPS en C.G. de Tres Virgenes, B.C.S. Periodo 2010.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400053107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053107&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Levantamiento geodesico de primer orden con tecnologia GPS en C.G. de Tres Virgenes, B.C.S. Periodo 2010.","9400053107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-10","ocds-0ud2q6-18164092-004-10","1315773.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION GPS, S.A. DE C.V., id=precision-gps-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315773.47","9400053107"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO TAIMEO EL CHICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=EJIDO TAIMEO EL CHICO, details={type=company}, id=ejido-taimeo-el-chico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-02-9400006372","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-taimeo-el-chico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reforestación, mantenimiento y recuperación de plataformas en el campo geotérmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Reforestación, mantenimiento y recuperación de plataformas en el campo geotérmico de Los Azufres, Mich.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400006372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2002&TipInv=D}]","Reforestación, mantenimiento y recuperación de plataformas en el campo geotérmico de Los Azufres, Mich.","9400006372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-02","ocds-0ud2q6-18164092-005-02","129586.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO TAIMEO EL CHICO, id=ejido-taimeo-el-chico}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129586.56","9400006372"
