"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=103&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-103-06-428237805","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciones estructurales, construcciýn e instalaciýn de estructura para soporte de un pozo adicional de inyecciýn de agua en la plataforma Akal-DB","[{id=compranet3-1620530467436}]","18575108","Adecuaciones estructurales, construcciýn e instalaciýn de estructura para soporte de un pozo adicional de inyecciýn de agua en la plataforma Akal-DB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=103&p_AnioLc=2006&ConSin=1}]","Adecuaciones estructurales, construcciýn e instalaciýn de estructura para soporte de un pozo adicional de inyecciýn de agua en la plataforma Akal-DB","428237805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-103-06","ocds-0ud2q6-18575108-103-06","2.419984174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.419984174E7","428237805"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-04-418234818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","[{id=compranet3-1620530467436}]","18575108","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","418234818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-04","ocds-0ud2q6-18575108-003-04","2.404077207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.404077207E7","418234818"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-08-428238870","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","[{id=compranet3-1620530467436}]","18575108","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","428238870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-08","ocds-0ud2q6-18575108-011-08","2.380159655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380159655E7","428238870"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234934&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-061-04-418234934","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","[{id=compranet3-1620530467436}]","18575108","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234934&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","418234934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-061-04","ocds-0ud2q6-18575108-061-04","2.378728472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.378728472E7","418234934"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V., details={type=company}, id=servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-07-428237819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","428237819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-07","ocds-0ud2q6-18575108-006-07","23715671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPECIALIZADO DE INGENIERIA EN COMISIONAMIENTO S.A. DE C.V., id=servicio-especializado-de-ingenieria-en-comisionamiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23715671","428237819"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-07-428237811","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","OBRA ELECTROMECýNICA EN ZAAP-C PARA LA ADICCIýN DE 3 CONDUCTORES INTERNOS, MODIFICACIýN Y AMPLIACIýN ESTRUCTURAL","[{id=compranet3-1620530467436}]","18575108","OBRA ELECTROMECýNICA EN ZAAP-C PARA LA ADICCIýN DE 3 CONDUCTORES INTERNOS, MODIFICACIýN Y AMPLIACIýN ESTRUCTURAL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2007&TipInv=D}]","Obra para adecuaciýn de soporterýa en la lýnea de desfogue de turbocompresores de Akal-C perforaciýn y construcciýn e instalaciýn de protecciones mecýnicas contra impactos en las lýneas de proceso en las zonas de grýas de los centros de proceso Akal-J y Akal-C","428237811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-07","ocds-0ud2q6-18575108-001-07","2.329234548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.329234548E7","428237811"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234910&p_CveDep=18575&p_CveUni=108&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-046-04-418234910","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación de líneas de servicio en mal estado de diferentes diámetros en el área del puerto de abastecimiento.","[{id=compranet3-1620530467436}]","18575108","Rehabilitación de líneas de servicio en mal estado de diferentes diámetros en el área del puerto de abastecimiento.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234910&p_CveDep=18575&p_CveUni=108&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Rehabilitación de líneas de servicio en mal estado de diferentes diámetros en el área del puerto de abastecimiento.","418234910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-046-04","ocds-0ud2q6-18575108-046-04","2.328053443E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.328053443E7","418234910"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVINDUSTRIAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVINDUSTRIAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servindustrias-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-041-08-428239801","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servindustrias-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sustituciýn del sistema de alumbrado en el centro operativo inyecciýn de agua","[{id=compranet3-1620530467436}]","18575108","Sustituciýn del sistema de alumbrado en el centro operativo inyecciýn de agua","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Sustituciýn del sistema de alumbrado en el centro operativo inyecciýn de agua","428239801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-041-08","ocds-0ud2q6-18575108-041-08","2.263503646E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVINDUSTRIAS DEL GOLFO, S.A. DE C.V., id=servindustrias-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.263503646E7","428239801"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V., details={type=company}, id=grupo-constructor-grijalva-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-094-06-428237800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-constructor-grijalva-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","[{id=compranet3-1620530467436}]","18575108","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","INSTALACIýN DE LýNEAS DE GAS DE SELLOS EN LOS SEPARADORES DE SEGUNDA ETAPA DEL CENTRO DE PROCESO AKAL-J","428237800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-094-06","ocds-0ud2q6-18575108-094-06","2.215176618E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GRIJALVA, S.A. DE C.V., id=grupo-constructor-grijalva-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.215176618E7","428237800"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-015-10-428230818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Infraesttructura, suministro e instalaciýn de planta de tratamiento de aguas negras en el km 4.5","[{id=compranet3-1620530467436}]","18575108","Infraesttructura, suministro e instalaciýn de planta de tratamiento de aguas negras en el km 4.5","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Infraesttructura, suministro e instalaciýn de planta de tratamiento de aguas negras en el km 4.5","428230818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-015-10","ocds-0ud2q6-18575108-015-10","2.210463144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.210463144E7","428230818"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PRODAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237856&p_CveDep=18575&p_CveUni=108&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODAR SA DE CV, details={type=company}, id=prodar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-046-07-428237856","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[prodar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""RESTAURACIýN Y REMODELACIýN DEL SISTEMA ELECTRICO DE ALUMBRADO DEL PATIO DE TUBERIAS Y MUELLES DEL PUERTO DE ABASTECIMIENTO DE LA TERMINAL MARITIMA DOS BOCAS"",","[{id=compranet3-1620530467436}]","18575108","""RESTAURACIýN Y REMODELACIýN DEL SISTEMA ELECTRICO DE ALUMBRADO DEL PATIO DE TUBERIAS Y MUELLES DEL PUERTO DE ABASTECIMIENTO DE LA TERMINAL MARITIMA DOS BOCAS"",","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237856&p_CveDep=18575&p_CveUni=108&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","""RESTAURACIýN Y REMODELACIýN DEL SISTEMA ELECTRICO DE ALUMBRADO DEL PATIO DE TUBERIAS Y MUELLES DEL PUERTO DE ABASTECIMIENTO DE LA TERMINAL MARITIMA DOS BOCAS"",","428237856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-046-07","ocds-0ud2q6-18575108-046-07","2.153765607E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODAR SA DE CV, id=prodar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.153765607E7","428237856"
