"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodDetails","tender.procurementMethod","parties.buyer.address.locality","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-24T16:43:00.000Z","2016-11-24T00:00:00.000Z","Secretaría de Educación Pública y Cultura","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015984]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","CE-925005997-E428-2016-1286965","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-ceyel-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2016-11-24T17:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","SUBESTACION EN SECUNDARIA TECNICA NUM EN MAZATLAN","[{id=compranet-1620524637144}]","925005997","false","Expirado","SUBESTACION EN SECUNDARIA TECNICA NUM EN MAZATLAN","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","1286965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015984}]","Sinaloa","SUBESTACION EN SECUNDARIA TECNICA NUM EN MAZATLAN","1286965","true","Mixta","Secretaría de Educación Pública y Cultura","2017-01-01T00:00:00.000Z","1217394","ocds-0ud2q6-CE-925005997-E428-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","535125.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","535125.86","1286965"
"2019-01-24T01:17:24.000Z","2015-08-06T15:42:00.000Z",,"Diconsa, S.A. de C.V.","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)","DICONSA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628512]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","LO-020VSS007-N25-2015-863808","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[constructora-ceyel-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Armando Nuñez Bernal","2015-08-21T13:00:00.000Z","armando-nunez-bernal","contract","Diconsa, S.A de C.V. (Sucursal Pacifico)","unidad-compradora","Obra pblica en B.C.S","[{id=compranet-1620524637144}]","020VSS007","false","Expirado","Obra pblica en B.C.S","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","863808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628512}]",,"Contrato de la obra pública a precios unitarios y tiempo determinado B..C.S","863808","true","Presencial","Diconsa, S.A. de C.V.","2015-11-30T00:00:00.000Z","871483","ocds-0ud2q6-LO-020VSS007-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5383302.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5383302.38","863808","Licitación Pública","open"
"2019-01-24T01:18:06.000Z","2013-09-10T10:16:00.000Z",,"Presidencia Municipal de Culiacán","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","SIN","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299415]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","IO-825006999-N19-2013-389756","[contractTermination]","direccion-de-obras-publicas-del-h-ayuntamiento-de-culiacan-presidencia-municipal-de-culiacan","[constructora-ceyel-sa-de-cv]","works","presidencia-municipal-de-culiacan","[{name=MX, id=mx, classification=country}]","Javier Mascareño Quiñonez","2013-09-20T09:00:00.000Z","javier-mascareno-quinonez","contract","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","unidad-compradora","Cancha usos multiples CAM 19","[{id=compranet-1620524637144}]","825006999","false","Expirado","Cancha usos multiples CAM 19","institution","direccion-de-obras-publicas-del-h-ayuntamiento-de-culiacan-presidencia-municipal-de-culiacan","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","direccion-de-obras-publicas-del-h-ayuntamiento-de-culiacan-presidencia-municipal-de-culiacan","389756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299415}]","Sinaloa","Cancha usos multiples CAM 19","389756","true","Presencial","Presidencia Municipal de Culiacán","2013-11-30T00:00:00.000Z","454355","ocds-0ud2q6-IO-825006999-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","868878.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","presidencia-municipal-de-culiacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","868878.46","389756","Invitación a Cuando Menos 3 Personas","limited","Culiacán"
"2019-01-24T01:17:00.000Z","2016-03-08T18:49:00.000Z","2016-05-06T00:00:00.000Z","Comisión Nacional del Agua","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección de Administración","CONAGUA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819089]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-016B00002-E6-2016-1089040","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[constructora-ceyel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2016-03-29T10:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","RMDR: REHABILITACIÓN Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA DEL KM. 57+717 AL KM. 59+017 (CADENAMIENTO DEL DISTRITO DE RIEGO) = KM. 62+920 AL KM. 64+220 (CADENAMIENTO DEL ESTUDIO) DISTRITO DE RIEGO 010 CULIACÁN-HUMAYA, MUNICIPIO DE MOCORITO, ESTADO DE","[{id=compranet-1620524637144}]","016B00002","false","Expirado","RMDR: REHABILITACIÓN Y SOBREELEVACIÓN DEL CANAL PRINCIPAL HUMAYA DEL KM. 57+717 AL KM. 59+017 (CADENAMIENTO DEL DISTRITO DE RIEGO) = KM. 62+920 AL KM. 64+220 (CADENAMIENTO DEL ESTUDIO) DISTRITO DE RIEGO 010 CULIACÁN-HUMAYA, MUNICIPIO DE MOCORITO, ESTADO DE","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1089040","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819089}]",,"sobreelevación del canal principal Humaya del km. 57+717 al km. 59+017 DR010.","1089040","true","Electrónica","Comisión Nacional del Agua","2016-07-26T00:00:00.000Z","1016444","ocds-0ud2q6-LO-016B00002-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","5761253.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5761253.73","1089040","Licitación Pública","open",,"2016-04-14T00:00:00.000Z","true","active"
"2019-01-24T01:17:46.000Z","2014-05-06T17:35:00.000Z","2014-07-02T00:00:00.000Z","Comisión Nacional del Agua","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Dirección de Administración","CONAGUA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394568]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-016B00002-N44-2014-553815","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[constructora-ceyel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2014-06-05T11:30:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Supervisión y control de calidad de la rehabilitación y sobreelevación del canal principal Humaya del km. 74+430 al km. 77+700 (cadenamiento del Distrito de Riego) = km. 79+520 al km 82+790 (cadenamiento del estudio), Distrito de Riego 010 Culiacán-Humaya,","[{id=compranet-1620524637144}]","016B00002","false","Expirado","Supervisión y control de calidad de la rehabilitación y sobreelevación del canal principal Humaya del km. 74+430 al km. 77+700 (cadenamiento del Distrito de Riego) = km. 79+520 al km 82+790 (cadenamiento del estudio), Distrito de Riego 010 Culiacán-Humaya,","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","553815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394568}]",,"Supervisión y control de calidad de la rehabilitación del canal principal Humaya","553815","true","Electrónica","Comisión Nacional del Agua","2014-10-18T00:00:00.000Z","592186","ocds-0ud2q6-LO-016B00002-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1370284.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1370284.28","553815","Licitación Pública","open",,,,
"2019-01-24T01:17:46.000Z","2014-07-17T16:47:00.000Z","2014-09-02T00:00:00.000Z","Comisión Nacional del Agua","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","Dirección de Administración","CONAGUA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424805]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LO-016B00002-N71-2014-631419","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[constructora-ceyel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2014-08-04T11:30:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Rehabilitación y sobreelevación del Canal Principal Humaya del km. 21+100 al km. 23+280, Distrito de Riego 010 Culiacán-Humaya, municipio de Culiacán, estado de Sinaloa.","[{id=compranet-1620524637144}]","016B00002","false","Expirado","Rehabilitación y sobreelevación del Canal Principal Humaya del km. 21+100 al km. 23+280, Distrito de Riego 010 Culiacán-Humaya, municipio de Culiacán, estado de Sinaloa.","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","631419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424805}]",,"sobreelevación del Canal Principal Humaya del km. 21+100 al km. 23+280, DR010.","631419","true","Electrónica","Comisión Nacional del Agua","2014-12-30T00:00:00.000Z","635045","ocds-0ud2q6-LO-016B00002-N71-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.077857879E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077857879E7","631419","Licitación Pública","open",,,,
"2019-01-24T01:17:24.000Z","2015-08-05T17:09:00.000Z",,"Diconsa, S.A. de C.V.","es","[{id=compranet}]","2015-09-05T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)","DICONSA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","LO-020VSS007-N24-2015-877003","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[constructora-ceyel-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Armando Nuñez Bernal","2015-08-20T09:00:00.000Z","armando-nunez-bernal","contract","Diconsa, S.A de C.V. (Sucursal Pacifico)","unidad-compradora","Contrato de la obra pública a precios unitarios y tiempo determinado que tendrá por objeto la ejecución de los trabajos consistentes en Rehabilitación y Ampliación de Almacenes","[{id=compranet-1620524637144}]","020VSS007","false","Expirado","Contrato de la obra pública a precios unitarios y tiempo determinado que tendrá por objeto la ejecución de los trabajos consistentes en Rehabilitación y Ampliación de Almacenes","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","877003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627554}]",,"OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO (Sinaloa)","877003","true","Presencial","Diconsa, S.A. de C.V.","2015-11-15T00:00:00.000Z","870806","ocds-0ud2q6-LO-020VSS007-N24-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5857049.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5857049.72","877003","Licitación Pública","open",,,,
"2019-01-24T01:17:46.000Z","2014-08-05T12:23:00.000Z",,"Diconsa, S.A. de C.V.","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Diconsa, S.A de C.V. (Sucursal Pacifico)","DICONSA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433370]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Diconsa, S.A de C.V. (Sucursal Pacifico)","LO-020VSS007-N34-2014-614127","[contractTermination]","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","[constructora-ceyel-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Armando Nuñez Bernal","2014-08-21T09:00:00.000Z","armando-nunez-bernal","contract","Diconsa, S.A de C.V. (Sucursal Pacifico)","unidad-compradora","CONTRATO OBRA PUBLICA SINALOA","[{id=compranet-1620524637144}]","020VSS007","false","Expirado","CONTRATO OBRA PUBLICA SINALOA","institution","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","Diconsa, S.A de C.V. (Sucursal Pacifico)","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","614127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433370}]",,"Obra Publica Almacenes en Sinaloa","614127","true","Presencial","Diconsa, S.A. de C.V.","2014-11-30T00:00:00.000Z","644552","ocds-0ud2q6-LO-020VSS007-N34-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2426408.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2426408.94","614127","Licitación Pública","open",,,,
"2019-01-24T01:17:46.000Z","2014-08-15T22:39:00.000Z","2014-09-09T00:00:00.000Z","Comisión Nacional del Agua","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Administración","CONAGUA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438107]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-016B00002-N75-2014-631932","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[constructora-ceyel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2014-09-01T09:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Conservación diferida de la obra civil y electromecánica de las presas derivadoras ""Siqueros"" y el ""Tamarindo"", del Distrito de Riego no. 111 Río Presidio, municipios de Mazatlán y Rosario, estado de Sinaloa.","[{id=compranet-1620524637144}]","016B00002","false","Expirado","Conservación diferida de la obra civil y electromecánica de las presas derivadoras ""Siqueros"" y el ""Tamarindo"", del Distrito de Riego no. 111 Río Presidio, municipios de Mazatlán y Rosario, estado de Sinaloa.","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","631932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438107}]",,"Conservación diferida de las presas derivadoras ""Siqueros"" y el ""TamarindoDR111","631932","true","Electrónica","Comisión Nacional del Agua","2014-12-10T00:00:00.000Z","653274","ocds-0ud2q6-IO-016B00002-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1239997.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1239997.06","631932","Invitación a Cuando Menos 3 Personas","limited",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T19:07:00.000Z","2015-02-09T00:00:00.000Z","Comisión Nacional del Agua","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Dirección de Administración","CONAGUA","complete","[CONSTRUCTORA CEYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501779]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CEYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ceyel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-016B00002-N1-2015-698129","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[constructora-ceyel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2015-01-29T10:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Desazolve y reconstrucción del camino de acceso y de operación de tramos colapsados en ambas márgenes del dren principal Chinitos en una longitud de 9.00 km. dentro del tramo comprendido del km. 0+000 al km. 9+000 en el área de influencia del Módulo de Rie","[{id=compranet-1620524637144}]","016B00002","false","Expirado","Desazolve y reconstrucción del camino de acceso y de operación de tramos colapsados en ambas márgenes del dren principal Chinitos en una longitud de 9.00 km. dentro del tramo comprendido del km. 0+000 al km. 9+000 en el área de influencia del Módulo de Rie","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","698129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501779}]",,"Desazolve y reconstrucción en ambas margenes del dren principal Chinitos, DR010.","698129","true","Electrónica","Comisión Nacional del Agua","2015-06-03T00:00:00.000Z","743687","ocds-0ud2q6-IO-016B00002-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.277360266E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA CEYEL SA DE CV, id=constructora-ceyel-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.277360266E7","698129","Invitación a Cuando Menos 3 Personas","limited",,,,
