"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-09-13T14:58:00.000Z","2017-09-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069]","[{address={countryName=México}, roles=supplier, name=INTERBIOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=interbiol-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E473-2017-1582228","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-09-20T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0793","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0793","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1582228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069}]","AA-019GYR033-E473-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1582228","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-04T00:00:00.000Z","1483992","ocds-0ud2q6-AA-019GYR033-E473-2017","false","[{}]","05. Adjudicación Directa LAASSP","75790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75790","1582228"
"2019-01-24T01:16:35.000Z","2017-09-13T14:58:00.000Z","2017-09-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CODIMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069]","[{address={countryName=México}, roles=supplier, name=CODIMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codimedic-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E473-2017-1582461","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[codimedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-09-20T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0807 (DESIERTAS-E473-17)","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0807 (DESIERTAS-E473-17)","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1582461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069}]","AA-019GYR033-E473-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1582461","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-05T00:00:00.000Z","1483992","ocds-0ud2q6-AA-019GYR033-E473-2017","false","[{}]","05. Adjudicación Directa LAASSP","2444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CODIMEDIC SA DE CV, id=codimedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2444","1582461"
"2019-01-24T01:16:35.000Z","2017-09-13T14:58:00.000Z","2017-09-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E473-2017-1582501","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-09-20T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0838 (DESIERTAS-E473-17)","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0838 (DESIERTAS-E473-17)","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1582501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069}]","AA-019GYR033-E473-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1582501","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-26T00:00:00.000Z","1483992","ocds-0ud2q6-AA-019GYR033-E473-2017","false","[{}]","05. Adjudicación Directa LAASSP","95029","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95029","1582501"
"2019-01-24T01:16:35.000Z","2017-09-13T14:58:00.000Z","2017-09-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[HI-TEC MEDICAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069]","[{identifier={legalName=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=378708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-tec-medical-de-occidente-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E473-2017-1582188","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hi-tec-medical-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-09-20T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0791","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0791","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1582188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264069}]","AA-019GYR033-E473-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1582188","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-04T00:00:00.000Z","1483992","ocds-0ud2q6-AA-019GYR033-E473-2017","false","[{}]","05. Adjudicación Directa LAASSP","21600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HI-TEC MEDICAL DE OCCIDENTE SA DE CV, id=hi-tec-medical-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","1582188"
"2019-01-24T01:17:00.000Z",,"2016-08-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[MEDIC LEASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928149]","[{address={countryName=México}, roles=supplier, name=MEDIC LEASE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medic-lease-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E474-2016-1154048","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[medic-lease-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","O6M0226","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","O6M0226","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1154048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928149}]","ADJ-N123-2016","1154048","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-05T00:00:00.000Z","1125061","ocds-0ud2q6-AA-019GYR033-E474-2016","false","[{}]","05. Adjudicación Directa LAASSP","592415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIC LEASE SA DE CV, id=medic-lease-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592415","1154048"
"2019-01-24T01:16:35.000Z","2017-09-14T10:11:00.000Z","2017-09-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[INSTITUTO MICHOACANO DE CANCEROLOGIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264601]","[{identifier={legalName=INSTITUTO MICHOACANO DE CANCEROLOGIA AC, scheme=RUPC, id=29000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MICHOACANO DE CANCEROLOGIA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-michoacano-de-cancerologia-ac}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E474-2017-1575357","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[instituto-michoacano-de-cancerologia-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-09-18T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S7M0132","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S7M0132","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1575357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264601}]","AA-019GYR033-E474-2017 ADJUDICACION DIRECTA, TERAPIAS ESPECIALES","1575357","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1484492","ocds-0ud2q6-AA-019GYR033-E474-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTITUTO MICHOACANO DE CANCEROLOGIA AC, id=instituto-michoacano-de-cancerologia-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1575357"
"2019-01-24T01:17:00.000Z",,"2016-08-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[MEDIC LEASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928172]","[{address={countryName=México}, roles=supplier, name=MEDIC LEASE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medic-lease-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E475-2016-1154065","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[medic-lease-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","O6M0227","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","O6M0227","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1154065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928172}]","ADJ-N124-2016","1154065","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-05T00:00:00.000Z","1125096","ocds-0ud2q6-AA-019GYR033-E475-2016","false","[{}]","05. Adjudicación Directa LAASSP","964650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIC LEASE SA DE CV, id=medic-lease-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","964650","1154065"
"2019-01-24T01:16:35.000Z",,"2017-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AGUSTIN GARCIA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267023]","[{address={countryName=México}, roles=supplier, name=AGUSTIN GARCIA CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustin-garcia-carrillo}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E477-2017-1573021","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[agustin-garcia-carrillo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0769","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0769","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1573021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267023}]","ADJDIR-REQ319-17","1573021","true","Presencial","Instituto Mexicano del Seguro Social","2017-09-17T00:00:00.000Z","1487030","ocds-0ud2q6-AA-019GYR033-E477-2017","false","[{}]","05. Adjudicación Directa LAASSP","18420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGUSTIN GARCIA CARRILLO, id=agustin-garcia-carrillo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18420","1573021"
"2019-01-24T01:17:24.000Z",,"2015-09-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[PARQUE NATURAL LOS MANANTIALES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788745]","[{address={countryName=México}, roles=supplier, name=PARQUE NATURAL LOS MANANTIALES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parque-natural-los-manantiales-spr-s-de-rl}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E48-2016-983826","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[parque-natural-los-manantiales-spr-s-de-rl]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","O5M0383","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","O5M0383","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","983826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788745}]","ADJ-N216-2015","983826","true","Presencial","Instituto Mexicano del Seguro Social","2015-10-09T00:00:00.000Z","988105","ocds-0ud2q6-AA-019GYR033-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","178464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PARQUE NATURAL LOS MANANTIALES S.P.R. DE R.L., id=parque-natural-los-manantiales-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178464","983826"
"2019-01-24T01:16:35.000Z",,"2016-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[STERIMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057410]","[{identifier={legalName=STERIMED S DE RL DE CV, scheme=RUPC, id=6809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STERIMED S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sterimed-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E48-2017-1315907","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sterimed-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S7M0026","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S7M0026","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1315907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057410}]","ADJ-N318-2016","1315907","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1262954","ocds-0ud2q6-AA-019GYR033-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","175319.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIMED S DE RL DE CV, id=sterimed-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175319.21","1315907"
