"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-30T23:01:00.000Z","2014-12-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OFIMART DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474423]","[{identifier={legalName=OFIMART DEL CENTRO SA DE CV, scheme=RUPC, id=15401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIMART DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N202-2014-678977","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ofimart-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","678977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474423}]","Aguascalientes","PAPELERÍA Y ARTÍCULOS DE OFICINA","678977","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-31T00:00:00.000Z","703429","ocds-0ud2q6-EA-901026999-N202-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","123530.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFIMART DEL CENTRO SA DE CV, id=ofimart-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123530.05","678977"
"2019-01-24T01:17:46.000Z","2014-10-30T23:01:00.000Z","2014-12-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FABIOLA DOMINGUEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474423]","[{address={countryName=México}, roles=supplier, name=FABIOLA DOMINGUEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabiola-dominguez-martinez}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N202-2014-678985","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[fabiola-dominguez-martinez]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","678985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474423}]","Aguascalientes","PAPELERÍA Y ARTÍCULOS DE OFICINA","678985","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-31T00:00:00.000Z","703429","ocds-0ud2q6-EA-901026999-N202-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","83233.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FABIOLA DOMINGUEZ MARTINEZ, id=fabiola-dominguez-martinez}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83233.8","678985"
"2019-01-24T01:18:06.000Z","2013-10-29T08:56:00.000Z","2013-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[Zagapharm, .S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181]","[{identifier={legalName=Zagapharm, .S.A. de C.V., scheme=RUPC, id=3701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Zagapharm, .S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zagapharm-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N182-2013-473916","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[zagapharm-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","473916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION","473916","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-23T00:00:00.000Z","487687","ocds-0ud2q6-EA-901026999-N182-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","608","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Zagapharm, .S.A. de C.V., id=zagapharm-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608","473916"
"2019-01-24T01:17:46.000Z","2014-10-30T23:01:00.000Z","2014-12-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DAVID ALFONSO ACEVEDO CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474432]","[{address={countryName=México}, roles=supplier, name=DAVID ALFONSO ACEVEDO CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alfonso-acevedo-correa}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N203-2014-678764","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[david-alfonso-acevedo-correa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-11-07T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MATERIAL INFORMATIVO IMPRESO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MATERIAL INFORMATIVO IMPRESO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","678764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474432}]","Aguascalientes","MATERIAL INFORMATIVO IMPRESO","678764","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-17T00:00:00.000Z","703442","ocds-0ud2q6-EA-901026999-N203-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DAVID ALFONSO ACEVEDO CORREA, id=david-alfonso-acevedo-correa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17400","678764"
"2019-01-24T01:18:06.000Z","2013-10-29T08:56:00.000Z","2013-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N182-2013-474552","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","474552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION","474552","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-23T00:00:00.000Z","487687","ocds-0ud2q6-EA-901026999-N182-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10238.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10238.02","474552"
"2019-01-24T01:17:46.000Z","2014-10-30T23:01:00.000Z","2014-12-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474432]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N203-2014-678754","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-11-07T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MATERIAL INFORMATIVO IMPRESO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MATERIAL INFORMATIVO IMPRESO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","678754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474432}]","Aguascalientes","MATERIAL INFORMATIVO IMPRESO","678754","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-31T00:00:00.000Z","703442","ocds-0ud2q6-EA-901026999-N203-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","298193.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298193.5","678754"
"2019-01-24T01:17:46.000Z","2014-11-04T08:16:00.000Z","2014-11-26T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CMAX TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476962]","[{identifier={legalName=CMAX TECNOLOGIA SA DE CV, scheme=RUPC, id=42086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CMAX TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cmax-tecnologia-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N206-2014-678550","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cmax-tecnologia-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-11-11T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE CONSUMIBLES DE CÓMPUTO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","678550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476962}]","Aguascalientes","CONSUMIBLES DE CÓMPUTO","678550","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-16T00:00:00.000Z","706958","ocds-0ud2q6-EA-901026999-N206-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","384100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CMAX TECNOLOGIA SA DE CV, id=cmax-tecnologia-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384100","678550"
"2019-01-24T01:18:06.000Z","2013-10-29T08:56:00.000Z","2013-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N182-2013-474463","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","474463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION","474463","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-23T00:00:00.000Z","487687","ocds-0ud2q6-EA-901026999-N182-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","244.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244.35","474463"
"2019-01-24T01:18:06.000Z",,"2013-01-06T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-01-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194850]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N208-2012-285531","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-12-21T00:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MEDICO E INSTRUMENTAL ISSEA-CHMH [2]","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE EQUIPO MEDICO E INSTRUMENTAL ISSEA-CHMH [2]","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","285531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194850}]","Aguascalientes","31054001-043-12, EQUIPO MEDICO E INSTRUMENTAL ISSEA-CHMH [2]","285531","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-02-28T00:00:00.000Z","305158","ocds-0ud2q6-EA-901026999-N208-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3800","285531"
"2019-01-24T01:18:06.000Z","2013-10-29T08:56:00.000Z","2013-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N182-2013-474557","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-11-07T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","474557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321181}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACION","474557","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-23T00:00:00.000Z","487687","ocds-0ud2q6-EA-901026999-N182-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","474557"
