"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739090]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N15-2011-906522","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-05-31T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ROPA DE CHOFERES","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","ROPA DE CHOFERES","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","906522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739090}]","Adjudicación Directa de Carácter Nacional Presencial No. R1AN032002","906522","true","Mixta","Pemex-Refinación","2011-07-14T00:00:00.000Z","28250","ocds-0ud2q6-AA-018T4M018-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314718","906522"
"2019-01-24T01:17:46.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[AD ORBITUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382245]","[{identifier={legalName=AD ORBITUM SA DE CV, scheme=RUPC, id=53450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AD ORBITUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ad-orbitum-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N15-2014-500915","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[ad-orbitum-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-03-10T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Desarrollo y organización de un evento de promoción del asfalto pemex ekbe","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Desarrollo y organización de un evento de promoción del asfalto pemex ekbe","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","500915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382245}]","EVENTO DE PROMOCION DEL ASFALTO PEMEX EKBE","500915","true","Presencial","Pemex-Refinación","2014-03-13T00:00:00.000Z","574594","ocds-0ud2q6-AA-018T4M018-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107334.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AD ORBITUM SA DE CV, id=ad-orbitum-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107334.5","500915","2014-03-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539293]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N16-2015-741633","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-04-17T16:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ADQUISICION DE ROPA PARA CHOFERES DE FUNCIONARIOS","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","ADQUISICION DE ROPA PARA CHOFERES DE FUNCIONARIOS","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","741633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539293}]","ROPA PARA CHOFERES DE FUNCIONARIO","741633","true","Presencial","Pemex-Refinación","2015-06-28T00:00:00.000Z","794988","ocds-0ud2q6-AA-018T4M018-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193600","741633","2015-05-14T00:00:00.000Z","2015-04-13T11:47:00.000Z"
"2019-11-08T17:40:02.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19476]","[{address={countryName=México}, roles=supplier, name=ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-promocionales-casa-xavier-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N17-2011-13063","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[articulos-promocionales-casa-xavier-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-06-01T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Artículos Promocionales para las Jornadas de Protección Civil Centro- Occidente de Protección Civil.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Artículos Promocionales para las Jornadas de Protección Civil Centro- Occidente de Protección Civil.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","13063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19476}]","Adjudicación Directa de Carácter Nacional Presencial","13063","true",,"Pemex-Refinación","2011-06-24T00:00:00.000Z","29038","ocds-0ud2q6-AA-018T4M018-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ARTICULOS PROMOCIONALES CASA XAVIER SA DE CV, id=articulos-promocionales-casa-xavier-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104200","13063",,
"2019-11-08T17:40:02.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ANA GABRIELA ARENAS AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19476]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA ARENAS AVILA, details={type=person}, id=ana-gabriela-arenas-avila}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N17-2011-12647","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[ana-gabriela-arenas-avila]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-06-01T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Adjudicación Directa de Carácter Nacional Presencial No. R1AN049007.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Adjudicación Directa de Carácter Nacional Presencial No. R1AN049007.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","12647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19476}]","Adjudicación Directa de Carácter Nacional Presencial","12647","true",,"Pemex-Refinación","2011-06-25T00:00:00.000Z","29038","ocds-0ud2q6-AA-018T4M018-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ANA GABRIELA ARENAS AVILA, id=ana-gabriela-arenas-avila}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","12647",,
"2019-01-24T01:18:06.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246659]","[{address={countryName=México}, roles=supplier, name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-operador-comercial-ery-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N17-2013-332070","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-operador-comercial-ery-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-04-30T13:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","LICENCIAS DE RECONOCIMIENTO DE VOZ","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","LICENCIAS DE RECONOCIMIENTO DE VOZ","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","332070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246659}]","LICENCIAS RECONOCIMIENTO DE VOZ","332070","true","Presencial","Pemex-Refinación","2013-06-24T00:00:00.000Z","380265","ocds-0ud2q6-AA-018T4M018-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V., id=grupo-operador-comercial-ery-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16235","332070","2013-05-20T00:00:00.000Z","2013-04-24T09:10:00.000Z"
"2019-01-24T01:18:06.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INTERSEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246700]","[{address={countryName=México}, roles=supplier, name=INTERSEAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=interseal-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N18-2013-338464","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[interseal-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-04-30T13:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","SELLOS DE SEGURIDAD","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","338464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246700}]","BOTELLAS Y SELLOS DE SEGURIDAD","338464","true","Presencial","Pemex-Refinación","2013-07-07T00:00:00.000Z","380224","ocds-0ud2q6-AA-018T4M018-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERSEAL, S.A. DE C.V., id=interseal-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","338464","2013-06-03T00:00:00.000Z","2013-04-24T11:34:00.000Z"
"2019-01-24T01:18:06.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PRISMA ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246700]","[{address={countryName=México}, roles=supplier, name=PRISMA ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prisma-envase-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N18-2013-337876","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[prisma-envase-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-04-30T13:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Botellas","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Botellas","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","337876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246700}]","BOTELLAS Y SELLOS DE SEGURIDAD","337876","true","Presencial","Pemex-Refinación","2013-07-05T00:00:00.000Z","380224","ocds-0ud2q6-AA-018T4M018-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PRISMA ENVASE, S.A. DE C.V., id=prisma-envase-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43900","337876","2013-05-31T00:00:00.000Z","2013-04-24T11:34:00.000Z"
"2019-11-08T17:40:02.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LITHO FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125521]","[{identifier={legalName=LITHO FORMAS SA DE CV, scheme=RUPC, id=9413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITHO FORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=litho-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N19-2012-141457","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[litho-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-06-22T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","141457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125521}]","Adjudicación Directa de Carácter Nacional","141457","true","Presencial","Pemex-Refinación","2012-07-23T00:00:00.000Z","202827","ocds-0ud2q6-AA-018T4M018-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LITHO FORMAS SA DE CV, id=litho-formas-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333935","141457","2012-07-04T00:00:00.000Z","2012-06-19T12:05:00.000Z"
"2019-01-24T01:18:06.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[IMPREGRAFIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250034]","[{identifier={legalName=IMPREGRAFIC SA, scheme=RUPC, id=105252, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPREGRAFIC SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impregrafic-sa}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N19-2013-329046","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[impregrafic-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-05-03T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSION DE LA GUIA PEMEX","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSION DE LA GUIA PEMEX","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","329046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250034}]","CARTULINAS Y VOLANTES PROMOCIONALES PARA LA DIFUSIÓN DE LA GUIA PEMEX","329046","true","Mixta","Pemex-Refinación","2013-05-28T00:00:00.000Z","385233","ocds-0ud2q6-AA-018T4M018-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IMPREGRAFIC SA, id=impregrafic-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","329046","2013-05-07T00:00:00.000Z","2013-05-02T17:01:00.000Z"
