"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977466275400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Poder Judicial del Estado de Guanajuato, scheme=MX-CPA, id=911051975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1668679769999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Poder Judicial del Estado de Guanajuato","0","0","0","poder-judicial-del-estado-de-guanajuato-poder-judicial","0","[{type=contactPoint, value=Berenice Villegas Negrete}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[dependencia]","[{legalName=FIFONAFE, id=fifonafe}]","8.554614812800004E8","[{name=FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Fideicomiso Fondo Nacional de Fomento Ejidal","0","6000000","0","fideicomiso-fondo-nacional-de-fomento-ejidal","0",,"country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO REGISTRAL DEL ESTADO DE TABASCO, scheme=MX-CPA, id=927068962, uri=https://sites.google.com/site/cnetuc/directorio}]","6463157.38","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO REGISTRAL DEL ESTADO DE TABASCO","0","0","0","instituto-registral-del-estado-de-tabasco-instituto-registral-del-estado-de-tabasco","0","[{type=contactPoint, value=SONIA ORDOÑEZ LEON}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3466","0","[unidad-compradora]","[]","1.791368275459999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR RECURSOS HUMANOS Y CALIDAD","0","0","0","director-recursos-humanos-y-calidad-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección Local Chihuahua, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4076631110000007E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Local Chihuahua, Subdirección de Enlace Administrativo","0","0","0","direccion-local-chihuahua-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0","[{type=contactPoint, value=Olivia Hernández Puchi}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Planeación Financiera, scheme=MX-CPA, id=56105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944719706E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación Financiera","0","0","0","direccion-de-planeacion-financiera-instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cusihuiriachi","0","0","0","presidencia-municipal-de-cusihuiriachi","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","5112377.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE ACUACULTURA DEL ESTADO DE SONORA","0","0","0","instituto-de-acuacultura-del-estado-de-sonora","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","149627.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo Potosino de Ciencia y Tecnología","0","0","0","consejo-potosino-de-ciencia-y-tecnologia","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=34305002, uri=https://sites.google.com/site/cnetuc/directorio}]","2839035.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-candelaria-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa, scheme=MX-CPA, id=18575084, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0207284474599998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","0","0","0","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50454001, uri=https://sites.google.com/site/cnetuc/directorio}]","2561089.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ahuacatlan-puebla","0",,
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=810039966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS MUNICIPALES","0","0","0","obras-publicas-municipales-presidencia-municipal-de-nuevo-ideal","0","[{type=contactPoint, value=Gerardo Galaviz Martínez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1222","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Salamanca, scheme=MX-CPA, id=018TOQ110, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1384675241968002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Salamanca","0","0","0","central-termoelectrica-salamanca-comision-federal-de-electricidad","0","[{type=contactPoint, value=Luis Guillermo Rodriguez Ceballos}]","country"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Promotor del Empleo, scheme=MX-CPA, id=922034987, uri=https://sites.google.com/site/cnetuc/directorio}]","1793103.44","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso Promotor del Empleo","0","0","0","fideicomiso-promotor-del-empleo-fideicomiso-promotor-del-empleo","0","[{type=contactPoint, value=Sabino Díaz Morales}]","region"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=EL COLEGIO DE MICHOACÁN, A.C., scheme=MX-CPA, id=EL COLEGIO DE MICHOACÁN, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","594832.22","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE MICHOACÁN, A.C.","0","0","0","el-colegio-de-michoacan-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]","country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","5666169.880000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Venustiano Carranza","0","0","0","instituto-tecnologico-superior-de-venustiano-carranza","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","60","0","[unidad-compradora]","[]","7494515.7764","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TLAXCALA","0","0","0","delegacion-estatal-en-tlaxcala-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7420","0","[unidad-compradora]","[]","1.7127370179740005E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR DE MARINA","0","0","0","oficialia-mayor-de-marina-secretaria-de-marina","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Comalcalco, Tabasco, scheme=MX-CPA, id=18572030, uri=https://sites.google.com/site/cnetuc/directorio}]","4.497600200000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","0","0","0","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908099964, uri=https://sites.google.com/site/cnetuc/directorio}]","2158562.55","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-chihuahua","0","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS AZUFRES, scheme=MX-CPA, id=018TOQ856, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1907340364000008E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS AZUFRES","0","0","0","residencia-los-azufres-comision-federal-de-electricidad","0","[{type=contactPoint, value=MARIA ELENA VERDUGO NARANJO}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","174","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Puebla, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6738285836E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Oficina de Representación en el Estado de Puebla","0","0","0","oficina-de-representacion-en-el-estado-de-puebla-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Alma Maricela Valencia Huerta}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=020000889, uri=https://sites.google.com/site/cnetuc/directorio}]","6.214532434200001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-bienestar","0","[{type=contactPoint, value=ALMA SUSANA AGUILAR ACEVEDO}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Edificios, scheme=MX-CPA, id=011000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.343232805700003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Edificios","0","0","0","direccion-de-edificios-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Felipe de Jesús Reyes Pastrana}]","country"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0","[{type=contactPoint, value=Héctor Zamora Piña}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos Divisional, scheme=MX-CPA, id=018TOQ021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7588728611150002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos Divisional","0","0","0","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rosalba Negrete Álvarez}]","country"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0",,"region"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912065987, uri=https://sites.google.com/site/cnetuc/directorio}]","4309089.99","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-guerrero","0","[{type=contactPoint, value=Rigoberto Cortes Ramos}]","region"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0","[{type=contactPoint, value=Francisco Verde Aragon}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[unidad-compradora]","[{legalName=Delegación SEDESOL en Veracruz, scheme=MX-CPA, id=020G00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19852462335E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación SEDESOL en Veracruz","0","0","0","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Víctor Uriel Zamora Chávez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","466","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Veracruz, Veracruz, scheme=MX-CPA, id=18572037, uri=https://sites.google.com/site/cnetuc/directorio}]","8.805372574999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Hacienda, scheme=MX-CPA, id=60308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5406258.2299999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Hacienda","0","0","0","direccion-de-hacienda-municipio-de-progreso-del-estado-de-yucatan","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","243","0","[unidad-compradora]","[]","3.1766542593000007E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0",,"city"
"[{parent=Puebla, parent_id=mx-pue, name=Epatlán, id=mx-pue-epatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3877153.4400000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epatlán","0","0","0","presidencia-municipal-de-epatlan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","241","0","[unidad-compradora]","[{legalName=Querétaro, Subgerencia de Administración, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0018627062E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Querétaro, Subgerencia de Administración","0","0","0","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Nidia Jiménez Salinas}]","country"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0",,"country"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","2105469.01","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","EX TERESA ARTE ACTUAL.","0","0","0","ex-teresa-arte-actual-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=54308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6265751887999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1799000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA PAZ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-de-la-paz-baja-california-sur","0",,
"[{parent=Chiapas, parent_id=mx-chp, name=Chilón, id=mx-chp-chilon, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807031966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.470633589471999E8","[{name=presidencia municipal}, {name=PRESIDENCIA MUNICIPAL}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-","0","[{type=contactPoint, value=Esmirna Josefina Vera Arevalo}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1254131.4272","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL AGUASCALIENTES","0","0","0","delegacion-federal-aguascalientes-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Colima, scheme=MX-CPA, id=8007, uri=https://sites.google.com/site/cnetuc/directorio}]","9280222.879999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Colima","0","0","0","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=Procura para PEMEX Transformación Industrial y Logística, scheme=MX-CPA, id=018T4M039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7860956620000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procura para PEMEX Transformación Industrial y Logística","0","0","0","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","0","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","231","0","[unidad-compradora]","[{legalName=ZONA MINAS, scheme=MX-CPA, id=018TOQ843, uri=https://sites.google.com/site/cnetuc/directorio}]","9.466043803000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA MINAS","0","0","0","zona-minas-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Sánchez Moya}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","6868173.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CHILAPA DE ALVAREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0",,
