"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","505","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.215245666900003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Metztitlán, id=mx-hid-metztitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE METZTITLAN, scheme=MX-CPA, id=813037998, uri=https://sites.google.com/site/cnetuc/directorio}]","1723433.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE METZTITLAN","0","0","0","municipio-de-metztitlan-presidencia-municipal-de-metztitlan","0","[{type=contactPoint, value=GABINO LOPEZ HERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","963","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Generales, scheme=MX-CPA, id=051GYN019, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0239198278399944E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Servicios Generales","0","0","0","departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jesus Arturo Flores Marrufo}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905043986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6032255383000004E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-torreon","0","[{type=contactPoint, value=Laura Ofelia Zermeño Casas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo, id=mx-oax-san-lorenzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820225745, uri=https://sites.google.com/site/cnetuc/directorio}]","862066.1","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo","0","[{type=contactPoint, value=Baltazar Hernandez Hernandez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","6.3891480660000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cherán","0","0","0","presidencia-municipal-de-cheran","0",
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[unidad-compradora]","[{legalName=Dirección Financiera y Administrativa, scheme=MX-CPA, id=911014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2955317232640004E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Financiera y Administrativa","0","0","0","direccion-financiera-y-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0","[{type=contactPoint, value=Vicenta Martínez Torres}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACION, scheme=MX-CPA, id=927074936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0","[{type=contactPoint, value=ISIDRO ACOPA PÉREZ}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=SLP, id=slp}]","2.364596997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Reyes","0","0","0","presidencia-municipal-de-villa-de-reyes","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","961","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","5.707081228449993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Herder Diego Canseco Rafael}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3250","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621633165815005E8","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","0","[{type=contactPoint, value=Mónica López Sandoval}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=direccion de obras publicas, scheme=MX-CPA, id=830003867, uri=https://sites.google.com/site/cnetuc/directorio}]","3.352444471E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acayucan","0","[{type=contactPoint, value=Federico Alberto Orozco Garduza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12548","0","[unidad-compradora]","[{legalName=Subdireccion de Adquisiciones, scheme=MX-CPA, id=007000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.795416027208549E10","[{name=Subdirección de Adquisiciones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=Juan Eduardo Hernández Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","998","0","[dependencia]","[{legalName=API-Puerto Madero, id=api-puerto-madero}]","1.2344109439620008E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","199","0","[unidad-compradora]","[{legalName=Zona Montemorelos Linares DGN, scheme=MX-CPA, id=018TOQ983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3669358856000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Montemorelos Linares DGN","0","0","0","zona-montemorelos-linares-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Juan Marroquín González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 9, scheme=MX-CPA, id=006E00023, uri=https://sites.google.com/site/cnetuc/directorio}]","3.979619106941999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 9","0","0","0","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Fredy Ballardo Millán}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821051948, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3196217017999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chietla","0","[{type=contactPoint, value=Olaf Ponce Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","236","0","[unidad-compradora]","[{legalName=Dirección General del Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.44809686012E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección General del Centro SCT Hidalgo","0","0","0","direccion-general-del-centro-sct-hidalgo-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Julio César Huerta Flores}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","3289996.5100000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-turicato","0","[{type=contactPoint, value=Mario Galván Chávez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Natívitas","0","0","0","presidencia-municipal-de-nativitas","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V, scheme=MX-CPA, id=903013976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4452316799999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V","0","0","0","dragados-de-baja-california-sur-sa-de-cv-contraloria-general","0","[{type=contactPoint, value=JOSÉ HUMBERTO ESPINOZA AGUILAR}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808060940, uri=https://sites.google.com/site/cnetuc/directorio}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-barbara","0","[{type=contactPoint, value=MELISSA PEREZ PORTILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","106","0","[unidad-compradora]","[{legalName=Zona Transmisión Escarcega, scheme=MX-CPA, id=018TOQ811, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3361429566999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Transmisión Escarcega","0","0","0","zona-transmision-escarcega-comision-federal-de-electricidad","0","[{type=contactPoint, value=Pedro Pérez Martínez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=921066964, uri=https://sites.google.com/site/cnetuc/directorio}]","2068175.68","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-tepeaca","0","[{type=contactPoint, value=JOSE LUIS CONTRERAS COETO}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","121","0","[unidad-compradora]","[{legalName=Representación Estatal en Chihuahua, Subdirección de Adquisiciones, scheme=MX-CPA, id=008000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0419860680000003E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal en Chihuahua, Subdirección de Adquisiciones","0","0","0","representacion-estatal-en-chihuahua-subdireccion-de-adquisiciones-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Rogelio Olvera García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","159","0","[unidad-compradora]","[{legalName=DCPA Contratación de Logística Marina, scheme=MX-CPA, id=018T4I988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4254777312699995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DCPA Contratación de Logística Marina","0","0","0","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Gema Guillermina Ochoa Ramos}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=917072954, uri=https://sites.google.com/site/cnetuc/directorio}]","1717475.5","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-auditorio-cultural-teopanzolco","0","[{type=contactPoint, value=Hugo Antonio Juárez Ríos}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Coordinación Estatal en San Luis Potosí, Área Administrativa, scheme=MX-CPA, id=020G00981, uri=https://sites.google.com/site/cnetuc/directorio}]","9450672.919999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Estatal en San Luis Potosí, Área Administrativa","0","0","0","coordinacion-estatal-en-san-luis-potosi-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Ana Luisa Nuñez Abud}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zihuateutla, id=mx-pue-zihuateutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821213841, uri=https://sites.google.com/site/cnetuc/directorio}]","9394991.010000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zihuateutla","0","[{type=contactPoint, value=DOLORES CAMPOS PELCASTRE}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Jalieza, id=mx-oax-santo-tomas-jalieza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820530743, uri=https://sites.google.com/site/cnetuc/directorio}]","8620689.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-tomas-jalieza","0","[{type=contactPoint, value=Pedro Mendoza Antonio}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Fondo de Operacion de Obras Sonora SI (FOOSSI), scheme=MX-CPA, id=926008998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40124683102E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo de Operacion de Obras Sonora SI (FOOSSI)","0","0","0","fondo-de-operacion-de-obras-sonora-si-foossi-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones y Suministros, scheme=MX-CPA, id=914082972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9678753602E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Adquisiciones y Suministros","0","0","0","coordinacion-general-de-adquisiciones-y-suministros-hospital-civil-de-guadalajara","0","[{type=contactPoint, value=Raúl Vicente Flores}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","26","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7632505080000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-","0","[{type=contactPoint, value=Juan Pablo Charles Navarro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","3.683991764559999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría General","0","0","0","contraloria-general","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","548","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=011MGC999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2275367852399986E9","[{name=Dirección de Administración}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Jonatan Mireles Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","5840407.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-","0","[{type=contactPoint, value=Juan Luis Solalinde Trejo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","370","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=009J3G001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5431555155600005E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","[{type=contactPoint, value=Jesus Perez Sanchez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=914132999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9330855337E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0","[{type=contactPoint, value=Miguel Ángel Puga Aguiñaga}]"
"[{parent=Durango, parent_id=mx-dur, name=General Simón Bolívar, id=mx-dur-general-simon-bolivar, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810006965, uri=https://sites.google.com/site/cnetuc/directorio}]","2844827.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-general-simon-bolivar","0","[{type=contactPoint, value=Enrique Esquivel Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION TECAMACHALCO, scheme=MX-CPA, id=018TOQ808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.49955958017E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION TECAMACHALCO","0","0","0","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSÉ ALEJANDRO RIVERA GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","273","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS HUMEROS, scheme=MX-CPA, id=018TOQ764, uri=https://sites.google.com/site/cnetuc/directorio}]","4.237621306610002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS HUMEROS","0","0","0","residencia-los-humeros-comision-federal-de-electricidad","0","[{type=contactPoint, value=Olga Araceli Miranda Abreu}]"
