"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026058]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026058-4600026058","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026058}]","SELLOS JUNTAS EMPAQ.","4600026058","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600026058","ocds-0ud2q6-4600026058","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","4600026058"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445490]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, details={type=company}, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445490-4500445490","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam-cuenta-concen]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445490}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500445490","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500445490","ocds-0ud2q6-4500445490","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","4500445490"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTO LIQUI REFINADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018084]","[{roles=supplier, name=AUTO LIQUI REFINADOS SA DE CV, details={type=company}, id=auto-liqui-refinados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018084-4600018084","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[auto-liqui-refinados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018084}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018084","ocds-0ud2q6-4600018084","29962678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO LIQUI REFINADOS SA DE CV, id=auto-liqui-refinados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29962678","4600018084","true"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472532]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472532-4500472532","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472532}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500472532","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-02T00:00:00.000Z","4500472532","ocds-0ud2q6-4500472532","2.990825985E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.990825985E7","4500472532",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMPANIA MEXICANA DE EXPLORACIONESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500543812]","[{roles=supplier, name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV, details={type=company}, id=compania-mexicana-de-exploraciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500543812-4500543812","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-mexicana-de-exploraciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500543812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500543812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500543812}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","4500543812","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4500543812","ocds-0ud2q6-4500543812","2.97079456E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV, id=compania-mexicana-de-exploraciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.97079456E7","4500543812",
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500507257]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICASA DE CV, details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500507257-4500507257","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-de-informacion-geografica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500507257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500507257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500507257}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","4500507257","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500507257","ocds-0ud2q6-4500507257","2.954014326E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICASA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.954014326E7","4500507257",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[OLRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GSC-A-7-14]","[{roles=supplier, name=OLRAM S.A. DE C.V., details={type=company}, id=olram-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-OP-SCP-SP-GSC-A-7-14-PXR-OP-SCP-SP-GSC-A-7-14","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[olram-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración general de recipientes recalentadores separadores de gas acido chimenea del incinerador fosas de azufre y condensadores de los trenes 1 y 2 de la planta de azufre II de la Ref. Ing. Antonio Dovalí Jaime de Salina Cruz Oax.","[{id=pot-1620519810584}]","Restauración general de recipientes recalentadores separadores de gas acido chimenea del incinerador fosas de azufre y condensadores de los trenes 1 y 2 de la planta de azufre II de la Ref. Ing. Antonio Dovalí Jaime de Salina Cruz Oax.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCP-SP-GSC-A-7-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCP-SP-GSC-A-7-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GSC-A-7-14}]","Restauración general de recipientes recalentadores separadores de gas acido chimenea del incinerador fosas de azufre y condensadores de los trenes 1 y 2 de la planta de azufre II de la Ref. Ing. Antonio Dovalí Jaime de Salina Cruz Oax.","PXR-OP-SCP-SP-GSC-A-7-14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-07-22T00:00:00.000Z","PXR-OP-SCP-SP-GSC-A-7-14","ocds-0ud2q6-PXR-OP-SCP-SP-GSC-A-7-14","2.921072816E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLRAM S.A. DE C.V., id=olram-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.921072816E7","PXR-OP-SCP-SP-GSC-A-7-14",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IPROTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500510375]","[{roles=supplier, name=IPROTEC SA DE CV, details={type=company}, id=iprotec-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500510375-4500510375","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[iprotec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equip.contraincendio","[{id=pot-1620519810584}]","Equip.contraincendio","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500510375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500510375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500510375}]","Equip.contraincendio","4500510375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-11T00:00:00.000Z","4500510375","ocds-0ud2q6-4500510375","2.888882904E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPROTEC SA DE CV, id=iprotec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.888882904E7","4500510375",
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[BERUMEN Y ASOCIADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500370169]","[{roles=supplier, name=BERUMEN Y ASOCIADOS S A DE C V, details={type=company}, id=berumen-y-asociados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500370169-4500370169","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[berumen-y-asociados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTUDIOS E INVESTIGACIONES PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE ESTUDIOS E INVESTIGACIONES PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500370169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500370169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500370169}]","SERVICIOS DE ESTUDIOS E INVESTIGACIONES PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500370169","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-17T00:00:00.000Z","4500370169","ocds-0ud2q6-4500370169","28715000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERUMEN Y ASOCIADOS S A DE C V, id=berumen-y-asociados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28715000","4500370169",
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[POTENCIA INDUSTRIAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508928]","[{roles=supplier, name=POTENCIA INDUSTRIAL SA, details={type=company}, id=potencia-industrial-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500508928-4500508928","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[potencia-industrial-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508928}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500508928","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-09T00:00:00.000Z","4500508928","ocds-0ud2q6-4500508928","28512778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA INDUSTRIAL SA, id=potencia-industrial-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28512778","4500508928",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[STANLEY ADAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016171]","[{roles=supplier, name=STANLEY ADAMS SA DE CV, details={type=company}, id=stanley-adams-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016171-4600016171","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[stanley-adams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016171}]","Art. protección seg.","4600016171","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600016171","ocds-0ud2q6-4600016171","28376396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28376396","4600016171",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025094]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025094-4600025094","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025094}]","Sellos juntas empaq.","4600025094","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-30T00:00:00.000Z","4600025094","ocds-0ud2q6-4600025094","28350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28350000","4600025094",
