"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-01T20:27:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754310]","[{address={countryName=México}, roles=supplier, name=BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biec-servicios-profesionales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N429-2015-1774967","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[biec-servicios-profesionales-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-12-18T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Trabajos de modernización consistente en la construcción de terracerías, obras de drenaje, pavimentación, estructuras, señalamiento y obras complementarias, de la Carretera: Victoria – Monterrey, Tramo: Ciudad Victoria Límite de Estados Tamps/N.L.; Subtram","[{id=compranet-1620524637144}]","009000999","false","Expirado","Trabajos de modernización consistente en la construcción de terracerías, obras de drenaje, pavimentación, estructuras, señalamiento y obras complementarias, de la Carretera: Victoria – Monterrey, Tramo: Ciudad Victoria Límite de Estados Tamps/N.L.; Subtram","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1774967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754310}]","Licitación N429-2015 Trabajos de Modernización consistente en la construcción de","1774967","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-01T00:00:00.000Z","956626","ocds-0ud2q6-LO-009000999-N429-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.318556787E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIEC SERVICIOS PROFESIONALES DE LA CONSTRUCCION SA DE CV, id=biec-servicios-profesionales-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.318556787E7","1774967"
"2019-11-08T17:40:02.000Z","2011-03-24T11:57:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9051]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-vial-y-tecnologia-geomatica-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N43-2011-93265","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-vial-y-tecnologia-geomatica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-13T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-G-CE-A-503-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-G-CE-A-503-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","93265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9051}]","Replanteo en campo carretra Suchiapa-Villa flores en Chiapas","93265","true",,"Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","13349","ocds-0ud2q6-LO-009000999-N43-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4235593.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA VIAL Y TECNOLOGIA GEOMATICA SA DE CV, id=consultoria-vial-y-tecnologia-geomatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4235593.21","93265","2011-05-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-11T13:06:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DEMOVIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362862]","[{address={countryName=México}, roles=supplier, name=DEMOVIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=demovial}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N43-2014-576204","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[demovial]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-26T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-13-CF-A-046-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-13-CF-A-046-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","576204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362862}]","Licitacion N43 Modernizacion Tepeji el Rio-Tula de Allende; Hidalgo","576204","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","544250","ocds-0ud2q6-LO-009000999-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.792915745E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEMOVIAL, id=demovial}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.792915745E7","576204","2014-03-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-02T19:41:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522967]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N43-2015-768344","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-03-13T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-17-CE-D-028-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-17-CE-D-028-Y-00-2015","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522967}]","N43 Coordinación y seguimiento La Pera-cuautla","768344","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-07T00:00:00.000Z","772448","ocds-0ud2q6-LO-009000999-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.474257506E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.474257506E7","768344","2015-05-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-01T21:16:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO CONSTRUCTOR PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754329]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N430-2015-1775285","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-12-18T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización Consistente en la ampliación y Rehabilitación del cuerpo existente de 7.00 a 12 mts, en el estado de Zacatecas","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización Consistente en la ampliación y Rehabilitación del cuerpo existente de 7.00 a 12 mts, en el estado de Zacatecas","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1775285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754329}]","Licitación N430-2015 Modernización Consistente en la ampliación y Rehabilitación","1775285","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-08T00:00:00.000Z","956644","ocds-0ud2q6-LO-009000999-N430-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.235097534E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV, id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.235097534E7","1775285",
"2019-01-24T01:17:46.000Z","2013-12-04T18:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RAGER DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340722]","[{address={countryName=México}, roles=supplier, name=RAGER DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N431-2013-552830","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rager-de-tabasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","4-D-CF-A-518-W-0-4","[{id=compranet-1620524637144}]","009000999","false","Expirado","4-D-CF-A-518-W-0-4","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","552830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340722}]","Licitacion N431 Trabajos de modernización en 8.9 km de la carretera Xpujil-Dzib","552830","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","515094","ocds-0ud2q6-LO-009000999-N431-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.837302658E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAGER DE TABASCO SA DE CV, id=rager-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.837302658E7","552830","2014-01-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-05T09:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340737]","[{identifier={legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RUPC, id=13884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N432-2013-552833","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","4-D-CF-A-519-W-0-4","[{id=compranet-1620524637144}]","009000999","false","Expirado","4-D-CF-A-519-W-0-4","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","552833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340737}]","Licitacion N432 modernizacion en 12.0 kms camino: Xpujil-Dzibalche: Campeche","552833","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","515128","ocds-0ud2q6-LO-009000999-N432-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.590784716E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.590784716E7","552833","2014-01-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-04T17:38:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340750]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N433-2013-557280","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2104-08-CF-A-007-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2104-08-CF-A-007-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","557280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340750}]","Licitcion N433 Modernización carretera Escalón Estación Carrillo: Chihuahua","557280","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","515151","ocds-0ud2q6-LO-009000999-N433-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.791578507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.791578507E7","557280","2014-01-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-04T17:42:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340812]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N434-2013-557304","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CF-A-008-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CF-A-008-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","557304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340812}]","Licitacion N434 Modernización carretera Samachique - Batopilas en Chihuahua","557304","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","515164","ocds-0ud2q6-LO-009000999-N434-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.451772137E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.451772137E7","557304","2014-01-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-05T10:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ASFALTOS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340825]","[{address={countryName=México}, roles=supplier, name=ASFALTOS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-tizayuca-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N435-2013-573111","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[asfaltos-tizayuca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-13-CF-A-010-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-13-CF-A-010-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","573111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340825}]","Licitacion N435 Mod. camino rural: Ferrería de Apulco- San Pedro Vaquerias;Hgo","573111","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","515287","ocds-0ud2q6-LO-009000999-N435-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.855767247E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS TIZAYUCA SA DE CV, id=asfaltos-tizayuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.855767247E7","573111","2014-02-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-05T10:05:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[KOURO DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340837]","[{identifier={legalName=KOURO DESARROLLOS SA DE CV, scheme=RUPC, id=37760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KOURO DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kouro-desarrollos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N436-2013-573081","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[kouro-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-13-CF-A-011-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-13-CF-A-011-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","573081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340837}]","Licitacion N436 Modernización Emisor México, en el Estado de Hidalgo.","573081","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","515304","ocds-0ud2q6-LO-009000999-N436-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.89359877E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KOURO DESARROLLOS SA DE CV, id=kouro-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.89359877E7","573081","2014-01-27T00:00:00.000Z"
