"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GREMISA SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-003/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GREMISA SURESTE, S.A. DE C.V., details={type=company}, id=gremisa-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-017-08-BIRMEX-M-003/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gremisa-sureste-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","[{id=compranet3-1620530467436}]","12277001","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-003/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","BIRMEX-M-003/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-08","ocds-0ud2q6-12277001-017-08","1058320.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREMISA SURESTE, S.A. DE C.V., id=gremisa-sureste-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058320.4","BIRMEX-M-003/2009"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-004/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-017-08-BIRMEX-M-004/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","[{id=compranet3-1620530467436}]","12277001","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-004/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","BIRMEX-M-004/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-08","ocds-0ud2q6-12277001-017-08","1238400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238400","BIRMEX-M-004/2009"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M- 005/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-017-08-BIRMEX-M- 005/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reparaciones-y-servicios-electromecanicos-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","[{id=compranet3-1620530467436}]","12277001","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M- 005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M- 005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M- 005/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Equipo Industrial y de Laboratorio (Calderas, Red Frýa, Aire Filtrado, Ultra Congeladores, Subestaciones Elýctricas y Plantas de Emergencia)","BIRMEX-M- 005/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-08","ocds-0ud2q6-12277001-017-08","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","BIRMEX-M- 005/2009"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/469&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-017-09-BIRMEX-GA-2008/469","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industrias-bioselec-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/469&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Laboratorio","BIRMEX-GA-2008/469","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-09","ocds-0ud2q6-12277001-017-09","121310.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121310.2","BIRMEX-GA-2008/469"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/097&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., details={type=company}, id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-006-07-GA-2007/097","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[asesores-de-servicios-integrales-y-comercializacion-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de alimento perecedero para animales y cama para animales","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de alimento perecedero para animales y cama para animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/097&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alimento perecedero para animales y cama para animales","GA-2007/097","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-07","ocds-0ud2q6-12277001-006-07","150110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150110","GA-2007/097"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[HERNANDEZ SANCHEZ FERNANDO ERNESTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/099&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERNANDEZ SANCHEZ FERNANDO ERNESTO, details={type=person}, id=hernandez-sanchez-fernando-ernesto}]","Nacional","MXN","Dirección de Logística","12277001-006-07-GA-2007/099","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[hernandez-sanchez-fernando-ernesto]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de alimento perecedero para animales y cama para animales","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de alimento perecedero para animales y cama para animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/099&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de alimento perecedero para animales y cama para animales","GA-2007/099","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-07","ocds-0ud2q6-12277001-006-07","875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SANCHEZ FERNANDO ERNESTO, id=hernandez-sanchez-fernando-ernesto}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875000","GA-2007/099"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[ASI UNIFORMES S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/310&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASI UNIFORMES S.A.DE C.V, details={type=company}, id=asi-uniformes-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-006-08-BIRMEX-GA-2008/310","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[asi-uniformes-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/310&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","BIRMEX-GA-2008/310","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-08","ocds-0ud2q6-12277001-006-08","177080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASI UNIFORMES S.A.DE C.V, id=asi-uniformes-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177080","BIRMEX-GA-2008/310"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[GARDUÑO MENA JOSÉ RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/331&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GARDUÑO MENA JOSÉ RAYMUNDO, details={type=person}, id=garduno-mena-jose-raymundo}]","Internacional","MXN","Dirección de Logística","12277001-006-08-BIRMEX-GA-2008/331","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[garduno-mena-jose-raymundo]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/331&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","BIRMEX-GA-2008/331","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-08","ocds-0ud2q6-12277001-006-08","19283.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDUÑO MENA JOSÉ RAYMUNDO, id=garduno-mena-jose-raymundo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19283.7","BIRMEX-GA-2008/331"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[MEDEV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/333&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDEV, S.A. DE C.V., details={type=company}, id=medev-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-006-08-BIRMEX-GA-2008/333","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[medev-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/333&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","BIRMEX-GA-2008/333","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-08","ocds-0ud2q6-12277001-006-08","40720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDEV, S.A. DE C.V., id=medev-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40720","BIRMEX-GA-2008/333"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/334&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-006-08-BIRMEX-GA-2008/334","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metrix-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-GA-2008/334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-GA-2008/334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-GA-2008/334&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","BIRMEX-GA-2008/334","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-08","ocds-0ud2q6-12277001-006-08","63598.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63598.8","BIRMEX-GA-2008/334"
