"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004432-3407]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004432-3407-CSAGS-0000004432-3407","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004432-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004432-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004432-3407}]","OTROS IMPUESTOS Y DERECHOS","CSAGS-0000004432-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-15T00:00:00.000Z","CSAGS-0000004432-3407","ocds-0ud2q6-CSAGS-0000004432-3407","5284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5284","CSAGS-0000004432-3407"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004463-3407]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004463-3407-CSAGS-0000004463-3407","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004463-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004463-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004463-3407}]","OTROS IMPUESTOS Y DERECHOS","CSAGS-0000004463-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-02-13T00:00:00.000Z","CSAGS-0000004463-3407","ocds-0ud2q6-CSAGS-0000004463-3407","5520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5520","CSAGS-0000004463-3407"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","OTROS","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS LABORALES","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_204]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECCIÓN DE ASUNTOS LABORALES","CTO_204-CTO_204","[contract]","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","[secretaria-de-finanzas]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA PARA BAJA DE AUTOMOVIL","[{id=pot-1620519810584}]","PAGO DE TENENCIA PARA BAJA DE AUTOMOVIL",,"institution","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE ASUNTOS LABORALES","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","CTO_204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_204}]","PAGO DE TENENCIA PARA BAJA DE AUTOMOVIL","CTO_204","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_204","ocds-0ud2q6-CTO_204","499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499","CTO_204"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SECRETARIA DE FINANZAS ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022655]","[{roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022655-4500022655","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-finanzas-zacatecas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022655}]","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","4500022655","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022655","ocds-0ud2q6-4500022655","640594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640594","4500022655"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SECRETARIA DE FINANZAS GODEZAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1549-2008]","[{roles=supplier, name=SECRETARIA DE FINANZAS GODEZAC, details={type=company}, id=secretaria-de-finanzas-godezac}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1549-2008-O-1549-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[secretaria-de-finanzas-godezac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","IMPUESTOS Y DERECHOS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1549-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1549-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1549-2008}]","IMPUESTOS Y DERECHOS","O-1549-2008","NACIONAL FINANCIERA S.N.C","2008-05-09T00:00:00.000Z","O-1549-2008","ocds-0ud2q6-O-1549-2008","1506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS GODEZAC, id=secretaria-de-finanzas-godezac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506","O-1549-2008"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SECRETARIA DE FINANZAS DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020082]","[{roles=supplier, name=SECRETARIA DE FINANZAS DE ZACATECAS, details={type=company}, id=secretaria-de-finanzas-de-zacatecas}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500020082-4500020082","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-finanzas-de-zacatecas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PC 87 ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PC 87 ZACATECAS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020082}]","SERVICIO DE VIGILANCIA PC 87 ZACATECAS","4500020082","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500020082","ocds-0ud2q6-4500020082","448641","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DE ZACATECAS, id=secretaria-de-finanzas-de-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448641","4500020082"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00090675-3412-411]","[{roles=supplier, name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, details={type=company}, id=secretaria-de-finanzas-de-aguascalientes}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00090675-3412-411-00090675-3412-411","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-de-aguascalientes]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00090675-3412-411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00090675-3412-411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00090675-3412-411}]","GASTOS INHERENTES A LA RECAUDA","00090675-3412-411","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-23T00:00:00.000Z","00090675-3412-411","ocds-0ud2q6-00090675-3412-411","6003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, id=secretaria-de-finanzas-de-aguascalientes}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6003","00090675-3412-411"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00085493-3412-411]","[{roles=supplier, name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, details={type=company}, id=secretaria-de-finanzas-de-aguascalientes}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00085493-3412-411-00085493-3412-411","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-de-aguascalientes]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00085493-3412-411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00085493-3412-411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00085493-3412-411}]","GASTOS INHERENTES A LA RECAUDA","00085493-3412-411","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-18T00:00:00.000Z","00085493-3412-411","ocds-0ud2q6-00085493-3412-411","33509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, id=secretaria-de-finanzas-de-aguascalientes}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33509","00085493-3412-411"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00112790-3412-411]","[{roles=supplier, name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, details={type=company}, id=secretaria-de-finanzas-de-aguascalientes}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00112790-3412-411-00112790-3412-411","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-de-aguascalientes]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00112790-3412-411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00112790-3412-411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00112790-3412-411}]","GASTOS INHERENTES A LA RECAUDA","00112790-3412-411","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-18T00:00:00.000Z","00112790-3412-411","ocds-0ud2q6-00112790-3412-411","4675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, id=secretaria-de-finanzas-de-aguascalientes}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4675","00112790-3412-411"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SECRETARIA DE FINANZAS DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003959-3407]","[{roles=supplier, name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, details={type=company}, id=secretaria-de-finanzas-de-aguascalientes}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003959-3407-0000003959-3407","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-de-aguascalientes]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003959-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003959-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003959-3407}]","OTROS IMPUESTOS Y DERECHOS","0000003959-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-09-26T00:00:00.000Z","0000003959-3407","ocds-0ud2q6-0000003959-3407","4160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DE AGUASCALIENTES, id=secretaria-de-finanzas-de-aguascalientes}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4160","0000003959-3407"
