"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-08T13:09:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000609-0000200001]","604.02235","[{identifier={scheme=Registro Nacional, id=3101236691, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 O, 100 S y 100 O del Polideportivo, casa 13B San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proveeduria-industrial-proin-sociedad-anonima}]","30067200","CRC","604.02235","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000609-0000200001-432018325000615","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proveeduria-industrial-proin-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PARARRAYOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000615","41188.5","41188.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000615-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000609-0000200001}]","432018325000615","2018PP-000609-0000200001","ocds-rwubve-2018PP-000609-0000200001","[BIENES]","2.487877456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, id=proveeduria-industrial-proin-sociedad-anonima}]","30067200","https://www.sicop.go.cr/index.jsp","buyer","2.487877456E7","432018325000615"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-06T11:50:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MECSOFT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000427-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101247901, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Los colegios, de Pizza Hut 25 sur y 25 este, contiguo a Apartamentos Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecsoft-de-costa-rica-sociedad-anonima}]","2800000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000427-0000200001-432018325000404","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[mecsoft-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICIENCIA EDGECAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000404",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000427-0000200001}]","432018325000404","2018PP-000427-0000200001","ocds-rwubve-2018PP-000427-0000200001","[BIENES]","2780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, id=mecsoft-de-costa-rica-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2780000","432018325000404"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-13T13:03:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000611-0000200001]","619.577587","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","600000","CRC","619.577587","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000611-0000200001-432018325000638","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HORNOS MICROONDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000638","1422","1422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000611-0000200001}]","432018325000638","2018PP-000611-0000200001","ocds-rwubve-2018PP-000611-0000200001","[BIENES]","881039.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","881039.33","432018325000638"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-31T09:05:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000430-0000200001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","26761000","CRC","566.771294","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000430-0000200001-432018325000392","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTA PARA DIRECTORIO ACTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000392","46940","46940","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000430-0000200001}]","432018325000392","2018PP-000430-0000200001","ocds-rwubve-2018PP-000430-0000200001","[BIENES]","2.660424454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","26761000","https://www.sicop.go.cr/index.jsp","buyer","2.660424454E7","432018325000392"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-12T12:57:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CUBIERTAS INTEGRALES AG LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000614-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102347971, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 Sur Este Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CUBIERTAS INTEGRALES AG LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cubiertas-integrales-ag-limitada}]","9500000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000614-0000200001-432018325000579","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cubiertas-integrales-ag-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y REPARACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000579",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000579-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000614-0000200001}]","432018325000579","2018PP-000614-0000200001","ocds-rwubve-2018PP-000614-0000200001","[BIENES]","8444453","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUBIERTAS INTEGRALES AG LIMITADA, id=cubiertas-integrales-ag-limitada}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","8444453","432018325000579"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-19T15:12:19.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTROMOTORES DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000432-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102191029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol de Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTROMOTORES DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromotores-de-costa-rica-limitada}]","118000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000432-0000200001-432018325000476","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electromotores-de-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","JUEGO DE BOBINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000476",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000432-0000200001}]","432018325000476","2018PP-000432-0000200001","ocds-rwubve-2018PP-000432-0000200001","[BIENES]","1.17839730302E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMOTORES DE COSTA RICA LIMITADA, id=electromotores-de-costa-rica-limitada}]","118000000","https://www.sicop.go.cr/index.jsp","buyer","1.17839730302E8","432018325000476","2018-09-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-11T14:46:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000616-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","150000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000616-0000200001-432018325000576","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLA LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000576",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000616-0000200001}]","432018325000576","2018PP-000616-0000200001","ocds-rwubve-2018PP-000616-0000200001","[BIENES]","119893","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","119893","432018325000576",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-10T15:05:39.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000434-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","585000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000434-0000200001-432018325000423","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[importaciones-industriales-masaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ANGULARES DE HIERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000423",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000434-0000200001}]","432018325000423","2018PP-000434-0000200001","ocds-rwubve-2018PP-000434-0000200001","[BIENES]","627150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","627150","432018325000423",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-08T09:59:51.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000435-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","262500","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000435-0000200001-432018325000415","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[taller-villalobos-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISCO PARA CORTAR METALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000415",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000435-0000200001}]","432018325000415","2018PP-000435-0000200001","ocds-rwubve-2018PP-000435-0000200001","[BIENES]","152143.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","262500","https://www.sicop.go.cr/index.jsp","buyer","152143.2","432018325000415",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-01T13:00:33.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000620-0000200001]","608.19508","[{identifier={scheme=Registro Nacional, id=3101313122, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Este del Rest. La casa de doña lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aisa-inversiones-energeticas-sociedad-anonima}]","2500000","CRC","608.19508","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000620-0000200001-432018325000613","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[aisa-inversiones-energeticas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO REPARACION DE CARGADOR DE BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000613","4093.99","4093.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000620-0000200001}]","432018325000613","2018PP-000620-0000200001","ocds-rwubve-2018PP-000620-0000200001","[SERVICIOS]","2489944.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, id=aisa-inversiones-energeticas-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2489944.58","432018325000613",
