"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.691917359E7","[]","[{type=contactPoint, value=Jose Martínez Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[unidad-compradora]","[{legalName=SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO), scheme=MX-CPA, id=911039980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7459680699999996E7","[]","[{type=contactPoint, value=ADRIANA MARGARITA OROZCO JIMENEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO)","0","0","0","sabes-sistema-avanzado-de-bachillerato-y-educacion-superior-en-el-estado-de-guanajuato-sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","6980015.3100000005","[]","[{type=contactPoint, value=Marco Antonio López Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1749","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","0","0","4318519.51999999","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","8257354.01","[]","[{type=contactPoint, value=Luis Martín López Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Poder Judicial del Estado de Guanajuato, scheme=MX-CPA, id=911051975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1668679769999999E8","[]","[{type=contactPoint, value=Berenice Villegas Negrete}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Poder Judicial del Estado de Guanajuato","0","0","0","poder-judicial-del-estado-de-guanajuato-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811037995, uri=https://sites.google.com/site/cnetuc/directorio}]","9909562.55","[]","[{type=contactPoint, value=Alberto Ramírez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-silao","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7111141054999998E8","[]","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=GTO, id=gto}]","7.237344827E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis de la Paz","0","0","0","presidencia-municipal-de-san-luis-de-la-paz","0"
