"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","281","0","[unidad-compradora]","[{legalName=Dirección General del INFEJAL, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.572465159200001E8","[]","[{type=contactPoint, value=Octavio Flores De la Torre}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","Dirección General del INFEJAL","0","0","0","direccion-general-del-infejal-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.584359738146201E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Caminos e Infraestructura Hidráulica","0","0","0","comision-de-caminos-e-infraestructura-hidraulica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[dependencia]","[{legalName=VER, id=ver}]","3.850067953299999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de la Cultura","0","0","0","instituto-veracruzano-de-la-cultura","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2989173650000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan N. Méndez","0","0","0","presidencia-municipal-de-juan-n-mendez","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Zacatecas, id=mx-zac-zacatecas, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=832056994, uri=https://sites.google.com/site/cnetuc/directorio}]","7026880.73","[]","[{type=contactPoint, value=LUIS MARIO BÁEZ VÁSQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V., scheme=MX-CPA, id=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","2709214.0399999996","[]","[{type=contactPoint, value=JORDI MESSEGUER GALLY}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[unidad-compradora]","[{legalName=OFICINA DE LICITACIONES Y CONTRATOS, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1224758519E8","[]","[{type=contactPoint, value=MARIA GUADALUPE RAMIREZ DELGADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","OFICINA DE LICITACIONES Y CONTRATOS","0","0","0","oficina-de-licitaciones-y-contratos-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","26320","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Usumacinta","0","0","0","universidad-tecnologica-del-usumacinta","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR056, uri=https://sites.google.com/site/cnetuc/directorio}]","1093758.42","[]","[{type=contactPoint, value=Roxana Guadalupe Suriano Arias}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria","0","0","0","organo-de-operacion-estatal-chiapasdepartamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","851","0","[unidad-compradora]","[{legalName=RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60431470096E9","[]","[{type=contactPoint, value=JAIME JESUS LOPEZ CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=ZAC, id=zac}]","7469038.638000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Estado de Zacatecas","0","0","0","universidad-tecnologica-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","[{type=contactPoint, value=Oscar Martinez Espinosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.011838732000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano, Vivienda y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, uri=https://sites.google.com/site/cnetuc/directorio}]","292455.94999999995","[]","[{type=contactPoint, value=ADRIANA MARGARITA HERNÁNDEZ MARQUINA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","0","0","0","instituto-nacional-de-medicina-genomica-salud","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","3703020.6900000004","[]","[{type=contactPoint, value=Martha Cecilia García Tapia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","737","0","[unidad-compradora]","[{legalName=Hospital Central Norte, scheme=MX-CPA, id=018T4I003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.943078365060002E8","[]","[{type=contactPoint, value=Jorge Zepeda Zaragoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Central Norte","0","0","0","hospital-central-norte-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[dependencia]","[{legalName=SIAP, id=siap}]","8.816160388499999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Información Agroalimentaria y Pesquera","0","0","0","servicio-de-informacion-agroalimentaria-y-pesquera","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","2.5874105159999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepalcingo","0","0","0","presidencia-municipal-de-tepalcingo","0"
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.108609508E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Súchil","0","0","0","presidencia-municipal-de-suchil","0"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Distribución Jalisco, scheme=MX-CPA, id=018TOQ791, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7050780269999996E7","[]","[{type=contactPoint, value=Roberto Alejandro Rojas Godinez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Distribución Jalisco","0","0","0","direccion-de-distribucion-jalisco-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816091756, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3110946489999995E7","[]","[{type=contactPoint, value=Ignacio Delgado Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ting³indin","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","6","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7965347699E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcaquixtla, id=mx-pue-ixcaquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821082932, uri=https://sites.google.com/site/cnetuc/directorio}]","3.823592424999999E7","[]","[{type=contactPoint, value=Salvador Castañeda Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcaquixtla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","1737719.1600000001","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-bachillerato-del-estado-de-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Armenta, id=mx-oax-santo-domingo-armenta, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","7732206.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Domingo Armenta","0","0","0","presidencia-municipal-de-santo-domingo-armenta","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548182835000002E8","[]","[{type=contactPoint, value=Enuar Alan Trujillo Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Oficina de Recursos Materiales","0","0","0","oficina-de-recursos-materiales-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Estatal para la Cultura y las Artes de Hidalgo, scheme=MX-CPA, id=913030980, uri=https://sites.google.com/site/cnetuc/directorio}]","115664","[]","[{type=contactPoint, value=Maximina Enciso Badillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Cultura y las Artes de Hidalgo","0","0","0","consejo-estatal-para-la-cultura-y-las-artes-de-hidalgo-consejo-estatal-para-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","759541.75","[]","[{type=contactPoint, value=Oscar Iván Brito Zapata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Gerencia Estatal Yucatán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-yucatan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=912043991, uri=https://sites.google.com/site/cnetuc/directorio}]","6999148.81","[]","[{type=contactPoint, value=URIEL HERNANDEZ GALEANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-tecnologico-superior-de-la-montana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","33","0","[unidad-compradora]","[{legalName=Refinería Ing. Antonio Dovalí Jaime, scheme=MX-CPA, id=018T4M008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.125772808E7","[]","[{type=contactPoint, value=SABEL BENITO CAMACHO CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Refinería Ing. Antonio Dovalí Jaime","0","0","0","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.880203009E7","[]","[{type=contactPoint, value=María Rocío Peña Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","[{type=contactPoint, value=Jael Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","9","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=COORDINACIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","84555.9","[]","[{type=contactPoint, value=JAEL HERNANDEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-oficina-de-la-presidencia-de-la-republica","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.609021711E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Bárbara","0","0","0","presidencia-municipal-de-santa-barbara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación, scheme=MX-CPA, id=016000978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1252680431399998E8","[{name=SUBDELEGACION DE ADMINISTRACION E INNOVACION}]","[{type=contactPoint, value=Jose Antonio González Azuara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración e Innovación","0","0","0","subdelegacion-de-administracion-e-innovacion-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810039994, uri=https://sites.google.com/site/cnetuc/directorio}]","2151960.26","[]","[{type=contactPoint, value=Héctor Ochoa Salas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-de-nuevo-ideal","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=Direccion general de Obras Publicas, scheme=MX-CPA, id=825011972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.125556872399998E8","[]","[{type=contactPoint, value=OMAR ALFONSO GOMEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion general de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","195","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, Dirección General, scheme=MX-CPA, id=009J2V001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3000696933999997E8","[]","[{type=contactPoint, value=Nancy Miliza Fuentes San Pedro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de Administración y Finanzas, Dirección General","0","0","0","gerencia-de-administracion-y-finanzas-direccion-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","862","0","[unidad-compradora]","[{legalName=Centro De Investigación en Química Aplicada, Depto. de Rec Mat., scheme=MX-CPA, id=03890U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6606106369E8","[]","[{type=contactPoint, value=Edith Sayuri Sifuentes Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1639353600175}]","0","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","0","0","0","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Veracruz, scheme=MX-CPA, id=011O00957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.145143355E7","[]","[{type=contactPoint, value=Carlos Alberto Villa Jiménez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Oficina de Representación en el Estado de Veracruz","0","0","0","oficina-de-representacion-en-el-estado-de-veracruz-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.571979237E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Gustavo Díaz Ordaz","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-gustavo-diaz-ordaz","0"
