"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-086-10-SSP/PF/CNS/008/2010","[contract]","direccion-de-adquisiciones-policia-federal","[mitsubishi-electric-corporation-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES...","[{id=compranet3-1620530467436}]","22104001","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES...","SSP/PF/CNS/008/2010","POLICIA FEDERAL","22104001-086-10","ocds-0ud2q6-22104001-086-10","734876.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734876.28","SSP/PF/CNS/008/2010"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2009&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-053-09-SSP/PF/CNS/009/2009","[contract]","direccion-de-adquisiciones-policia-federal","[industrias-riviera-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Comedor ýrea subdirector","[{id=compranet3-1620530467436}]","22104001","Comedor ýrea subdirector","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2009&vv_provsino=0}]","Comedor ýrea subdirector","SSP/PF/CNS/009/2009","POLICIA FEDERAL","22104001-053-09","ocds-0ud2q6-22104001-053-09","9810981.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9810981.38","SSP/PF/CNS/009/2009"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JORGE MARIO CANUERO LIZAOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/082/2010&vv_provsino=0]","[{roles=supplier, name=JORGE MARIO CANUERO LIZAOLA, details={type=person}, id=jorge-mario-canuero-lizaola}]","Nacional","MXN","Dirección de Adquisiciones","22104001-053-10-SSP/PF/082/2010","[contract]","direccion-de-adquisiciones-policia-federal","[jorge-mario-canuero-lizaola]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BANDERA EMBLEMATICA FABRICADA EN TELA RASO DE POLIESTERý","[{id=compranet3-1620530467436}]","22104001","BANDERA EMBLEMATICA FABRICADA EN TELA RASO DE POLIESTERý","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/082/2010&vv_provsino=0}]","BANDERA EMBLEMATICA FABRICADA EN TELA RASO DE POLIESTERý","SSP/PF/082/2010","POLICIA FEDERAL","22104001-053-10","ocds-0ud2q6-22104001-053-10","365600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE MARIO CANUERO LIZAOLA, id=jorge-mario-canuero-lizaola}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365600","SSP/PF/082/2010"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AP&T SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/171/2009&vv_provsino=0]","[{roles=supplier, name=AP&T SERVICES, S.A. DE C.V., details={type=company}, id=ap&t-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-088-09-SSP/PF/171/2009","[contract]","direccion-de-adquisiciones-policia-federal","[ap&t-services-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Kit de pintura","[{id=compranet3-1620530467436}]","22104001","Kit de pintura","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/171/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/171/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/171/2009&vv_provsino=0}]","Kit de pintura","SSP/PF/171/2009","POLICIA FEDERAL","22104001-088-09","ocds-0ud2q6-22104001-088-09","50776.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AP&T SERVICES, S.A. DE C.V., id=ap&t-services-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50776.04","SSP/PF/171/2009"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NOE SANDOVAL OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/083/2010&vv_provsino=0]","[{roles=supplier, name=NOE SANDOVAL OLIVARES, details={type=person}, id=noe-sandoval-olivares}]","Nacional","MXN","Dirección de Adquisiciones","22104001-054-10-SSP/PF/083/2010","[contract]","direccion-de-adquisiciones-policia-federal","[noe-sandoval-olivares]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO. PREV. BIMESTRAL A LAS PLANTAS DE EMERGENCIAS UBICADAS EN A.I.C.Mý","[{id=compranet3-1620530467436}]","22104001","MTO. PREV. BIMESTRAL A LAS PLANTAS DE EMERGENCIAS UBICADAS EN A.I.C.Mý","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/083/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/083/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/083/2010&vv_provsino=0}]","MTO. PREV. BIMESTRAL A LAS PLANTAS DE EMERGENCIAS UBICADAS EN A.I.C.Mý","SSP/PF/083/2010","POLICIA FEDERAL","22104001-054-10","ocds-0ud2q6-22104001-054-10","103960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE SANDOVAL OLIVARES, id=noe-sandoval-olivares}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103960","SSP/PF/083/2010"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ADýN GAONA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/172/2009&vv_provsino=0]","[{roles=supplier, name=C. ADýN GAONA ALVARADO, details={type=person}, id=c-adyn-gaona-alvarado}]","Nacional","MXN","Dirección de Adquisiciones","22104001-089-09-SSP/PF/172/2009","[contract]","direccion-de-adquisiciones-policia-federal","[c-adyn-gaona-alvarado]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Renta de planta de luz por hora","[{id=compranet3-1620530467436}]","22104001","Renta de planta de luz por hora","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/172/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/172/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/172/2009&vv_provsino=0}]","Renta de planta de luz por hora","SSP/PF/172/2009","POLICIA FEDERAL","22104001-089-09","ocds-0ud2q6-22104001-089-09","88605.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ADýN GAONA ALVARADO, id=c-adyn-gaona-alvarado}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88605.36","SSP/PF/172/2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ISAI SANCHEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/086/2010&vv_provsino=0]","[{roles=supplier, name=ISAI SANCHEZ ORTIZ, details={type=person}, id=isai-sanchez-ortiz}]","Nacional","MXN","Dirección de Adquisiciones","22104001-055-10-SSP/PF/086/2010","[contract]","direccion-de-adquisiciones-policia-federal","[isai-sanchez-ortiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","JUEGO DE KEPI CON CHAPETON","[{id=compranet3-1620530467436}]","22104001","JUEGO DE KEPI CON CHAPETON","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/086/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/086/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/086/2010&vv_provsino=0}]","JUEGO DE KEPI CON CHAPETON","SSP/PF/086/2010","POLICIA FEDERAL","22104001-055-10","ocds-0ud2q6-22104001-055-10","172500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAI SANCHEZ ORTIZ, id=isai-sanchez-ortiz}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172500","SSP/PF/086/2010"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[YAEL SCARLET TRUJILLO MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/181/2009&vv_provsino=0]","[{roles=supplier, name=YAEL SCARLET TRUJILLO MONTIEL, details={type=person}, id=yael-scarlet-trujillo-montiel}]","Nacional","MXN","Dirección de Adquisiciones","22104001-090-09-SSP/PF/181/2009","[contract]","direccion-de-adquisiciones-policia-federal","[yael-scarlet-trujillo-montiel]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Lona de tejido de caýamo, fabricadas con material de 18 oz, fibra de poliýster 1000-D 14x14...","[{id=compranet3-1620530467436}]","22104001","Lona de tejido de caýamo, fabricadas con material de 18 oz, fibra de poliýster 1000-D 14x14...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/181/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/181/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/181/2009&vv_provsino=0}]","Lona de tejido de caýamo, fabricadas con material de 18 oz, fibra de poliýster 1000-D 14x14...","SSP/PF/181/2009","POLICIA FEDERAL","22104001-090-09","ocds-0ud2q6-22104001-090-09","372380.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAEL SCARLET TRUJILLO MONTIEL, id=yael-scarlet-trujillo-montiel}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372380.07","SSP/PF/181/2009"
"2021-05-09T03:21:07.000Z","2010-06-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[YAEL SCARLET TRUJILLO MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/088/2010&vv_provsino=0]","[{roles=supplier, name=YAEL SCARLET TRUJILLO MONTIEL, details={type=person}, id=yael-scarlet-trujillo-montiel}]","Nacional","MXN","Dirección de Adquisiciones","22104001-056-10-SSP/PF/088/2010","[contract]","direccion-de-adquisiciones-policia-federal","[yael-scarlet-trujillo-montiel]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MESAS VERTICALES","[{id=compranet3-1620530467436}]","22104001","ARRENDAMIENTO DE MESAS VERTICALES","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/088/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/088/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/088/2010&vv_provsino=0}]","ARRENDAMIENTO DE MESAS VERTICALES","SSP/PF/088/2010","POLICIA FEDERAL","22104001-056-10","ocds-0ud2q6-22104001-056-10","343380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAEL SCARLET TRUJILLO MONTIEL, id=yael-scarlet-trujillo-montiel}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343380","SSP/PF/088/2010"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARIEL CORREA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/052/2009&vv_provsino=0]","[{roles=supplier, name=MARIEL CORREA RIVERA, details={type=person}, id=mariel-correa-rivera}]","Nacional","MXN","Dirección de Adquisiciones","22104001-057-09-SSP/PFP/052/2009","[contract]","direccion-de-adquisiciones-policia-federal","[mariel-correa-rivera]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso de formaciýn inicial para aspirantes a P.F.","[{id=compranet3-1620530467436}]","22104001","Curso de formaciýn inicial para aspirantes a P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/052/2009&vv_provsino=0}]","Curso de formaciýn inicial para aspirantes a P.F.","SSP/PFP/052/2009","POLICIA FEDERAL","22104001-057-09","ocds-0ud2q6-22104001-057-09","171052.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIEL CORREA RIVERA, id=mariel-correa-rivera}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171052.7","SSP/PFP/052/2009"
