"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL EDUARDO CONTRERAS CORDERO","275742","0","daniel-eduardo-contreras-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO ROCHA SILVA","79328.99","0","pedro-rocha-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MANUEL LOPEZ MANZANO","825380.98","0","juan-manuel-lopez-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CAROL JANET CISNEROS LEYVA","364132.76","0","carol-janet-cisneros-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANTA ORTEGA LUNA","518383.68000000005","0","santa-ortega-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAUL DIMAS BENITEZ, scheme=RUPC, id=439381, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAUL DIMAS BENITEZ","309541","0","raul-dimas-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA SOFIA MONTIEL TOVAR","119638","0","cecilia-sofia-montiel-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Cruz Garduño Ricardo","82198.28","0","cruz-garduno-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HERNANDEZ RAMOS GUILLERMINA","150000","0","hernandez-ramos-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AGUILAR NAVARRETE NOHEMI","233017.56","0","aguilar-navarrete-nohemi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALEJANDRO CUAUHTEMOC JOSE MAXIMO","10344.83","0","alejandro-cuauhtemoc-jose-maximo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID CARRILLO ARELLANES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","David Carrillo Arellanes","818991","0","david-carrillo-arellanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","DENISSE MILDRET VERGARA Gonzalez","199357.76","0","denisse-mildret-vergara-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOSIMAR CRUZ PAREDES","94827.58","0","josimar-cruz-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AGUSTIN ALBERTO BENCOMO MARTINEZ","3373185.03","0","agustin-alberto-bencomo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALFREDO ANTUNEZ OCAMPO","586167.6","0","alfredo-antunez-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","ROBERTO ANDRES SANTOS OVANDO","300000","0","roberto-andres-santos-ovando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JUAN DE DIOS BERMUDEZ RODRIGUEZ, scheme=RUPC, id=193392, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN DE DIOS BERMUDEZ RODRIGUEZ","136958.04","0","juan-de-dios-bermudez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","ROMAN ALONSO FUENTES BAAS","2150000","0","roman-alonso-fuentes-baas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Pérez Ledezma Karina","21551.72","0","perez-ledezma-karina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIK ANTONIO PEREIRA ROSADO","155172.18000000002","0","erik-antonio-pereira-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Roberto Domínguez Bravo}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROBERTO DOMINGUEZ BRAVO","377750.88","0","roberto-dominguez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ANGELLI ZORRILLA BOUCHEZ","26000","0","angelli-zorrilla-bouchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA GAONA ZARATE","89068","0","silvia-gaona-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","CONCEPCION VIRGINIA DE LA SOLEDAD VILLAMAR VELASCO","128496.51000000001","0","concepcion-virginia-de-la-soledad-villamar-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","GUTIERREZ SERRATOS ERANDI","324750.48","0","gutierrez-serratos-erandi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RUBÉN FISCHER MARTÍNEZ","270000","0","ruben-fischer-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUILLERMO IGNACIO RIVAS SANTANA","602675.37","0","guillermo-ignacio-rivas-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. SALGUERO VELAZQUEZ ARMANDO","4129383.276","0","ing-salguero-velazquez-armando","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","FREDI DE LA PAZ LOZANO","49593.74","0","fredi-de-la-paz-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL BRUNO DIAZ VILLA","3630855.5399999996","0","miguel-bruno-diaz-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA CARREON GARCIA","143400","0","claudia-carreon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALEIDA PARDO HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEIDA PARDO HERNÁNDEZ","1674363.5600000003","0","aleida-pardo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","PATRICIO CORDOVA TOMMASI","385119","0","patricio-cordova-tommasi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","AGUILAR AYALA KAREN ARISBEYDI","111189","0","aguilar-ayala-karen-arisbeydi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGUSTIN REYES ESQUIVEL","62130","0","agustin-reyes-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MANUEL BETANCOURT LINARES","1198266.97","0","jose-manuel-betancourt-linares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HELEODORO CORRALES BOBADILLA, scheme=RUPC, id=598309, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HELEODORO CORRALES BOBADILLA","1996667.8672","0","heleodoro-corrales-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL BECERRIL BENRAL","434380","0","miguel-angel-becerril-benral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO MACHADO BELTRAN","2.8325663050000004E7","0","gustavo-machado-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Guadalupe Rodriguez Gonzalez","383796","0","maria-guadalupe-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HILDA BADILLO ABREGO","753301.38","0","hilda-badillo-abrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL OMAR DIAZ GUTIERREZ","230172.41","0","rafael-omar-diaz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANA KAREN GARIBAY GARIBAY","182094","0","ana-karen-garibay-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ALEJANDRA GONZALEZ TEJAS","68400","0","alejandra-gonzalez-tejas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARTÍNEZ MARTÍNEZ LILIANA","71678","0","martinez-martinez-liliana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AURELIANO GUSTAVO MARTINEZ PONTVIANNE","91860","0","aureliano-gustavo-martinez-pontvianne","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHIA DE LOS ANGELES HERNANDEZ","291049.2","0","cinthia-de-los-angeles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[{legalName=ALFREDO SANCHEZ GONZALEZ, scheme=RUPC, id=795165, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","2","ALFREDO SANCHEZ GONZALEZ","89160.84","0","alfredo-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO HASHEMY PORRAS VELASQUEZ","220000","0","mario-hashemy-porras-velasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","Maria Magdalena Uribe Flores","139818.56","0","maria-magdalena-uribe-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CESAR DANIEL MACIAS HERNANDEZ","371707.99","0","cesar-daniel-macias-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","CELERINO BAUTISTA CRUZ","3232996.25","0","celerino-bautista-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","GABRIEL ARMANDO LANDÍN ALVARADO","50694.57","0","gabriel-armando-landin-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DEISY GUADALUPE MENDOZA MARTINEZ","30743.7","0","deisy-guadalupe-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","Alexis Arguello Torres","217241.38","0","alexis-arguello-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA DEL CARMEN CRUZ MEZA","57482.509999999995","0","martha-del-carmen-cruz-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRMA OLIVIA VALVERDE FLORES","23188.79","0","irma-olivia-valverde-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ALFREDO PÉREZ MUÑOZ","314685.1","0","alfredo-perez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL SOLANO MELCHOR","20418.4317","0","gabriel-solano-melchor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERICA DOSAIRA VERDUZCO MALAGA","130255.44000000002","0","erica-dosaira-verduzco-malaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MIGUEL CARBONELL SÁNCHEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MIGUEL CARBONELL SANCHEZ","894425.27","0","miguel-carbonell-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS SUAREZ GONZALEZ","40000","0","jesus-suarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","LUIS ISRAEL PAZ SALVADOR","30000","0","luis-israel-paz-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","4","MAURO DE ANGELES GUZMAN","444984.48","0","mauro-de-angeles-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RIGOBERTO JIMENEZ MOLINA","921835.8","0","rigoberto-jimenez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO HERNÁNDEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","4","MARCO ANTONIO HERNANDEZ RODRIGUEZ","764269.36","0","marco-antonio-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICTOR HUGO GUTIERREZ RAMIREZ","770000","0","victor-hugo-gutierrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ALBERTO DURAN HERNANDEZ","25417.24","0","jose-alberto-duran-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[{name=CARLA FERNÁNDEZ TENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","4","CARLA FERNANDEZ TENA","1505774.7903","0","carla-fernandez-tena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS ALBERTO GALVAN TERAN","184400","0","carlos-alberto-galvan-teran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FAVIAN CARRILLO SOTO","183146.86","0","favian-carrillo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUSTAVO ALFONSO CRUZ SAAVEDRA","39051.72","0","gustavo-alfonso-cruz-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FABIOLA ALONSO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FABIOLA ALONSO HERNANDEZ","189216","0","fabiola-alonso-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANNALYNE CONSTANTINO MARTINEZ","50945.85","0","annalyne-constantino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ROGELIO MATA GONZALEZ, scheme=RUPC, id=671778, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROGELIO MATA GONZALEZ","33491.38","0","rogelio-mata-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","ANGEL ALEXIS OREA MARTINEZ","128973.77","0","angel-alexis-orea-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","omar guadalupe alcaraz rendon","27979.2","0","omar-guadalupe-alcaraz-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISMAEL ARTURO RANGEL SANDOVAL","33749","0","ismael-arturo-rangel-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Arturo Canales Claves","4734931.34","0","arturo-canales-claves","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JORGE ARTURO JIMENEZ LUNA","94827.58","0","jorge-arturo-jimenez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE MIGUEL DE LUCIO CAMPOS","220050.16999999998","0","jose-miguel-de-lucio-campos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","2","ROSA NEDELKA MEDINA ISAIS","222121.12","0","rosa-nedelka-medina-isais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARCOS HUMBERTO OSORIO SANTOS","2.6508701689999998E7","0","marcos-humberto-osorio-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ABEL ALEJANDRO CRUZ PEREZ","305172.60000000003","0","abel-alejandro-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}]","4","SAUL COLLAS RODRIGUEZ","265429.31","0","saul-collas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MYRIAM IVETT ELIZONDO GONZÁLEZ","572573.41","0","myriam-ivett-elizondo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","PATRICIA NOEMI YAÑEZ MORENO","78000","0","patricia-noemi-yanez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BROWN ROMERO ROSALINDA","169770","0","brown-romero-rosalinda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Seledonio López Osorio}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SELEDONIO LOPEZ OSORIO","128250","0","seledonio-lopez-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BASILIO VARELAVICTOR HUGO","58500","0","basilio-varelavictor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","WENDY YAREIH FELIPE LOPEZ","94827.58","0","wendy-yareih-felipe-lopez","0"
