"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.746652369E7","[]","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9.746652369E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Nuevo Laredo","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=828015954, uri=https://sites.google.com/site/cnetuc/directorio}]","8.621700453999999E7","[{name=GERENCIA GENERAL}]","[{type=contactPoint, value=Artemio Alaffa Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1637539200127}]","0","Gerencia General","0","0","0","gerencia-general-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.35058513E7","[]","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Aldama, id=mx-tam-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.78742029E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aldama","0","0","0","presidencia-municipal-de-aldama","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","[{type=contactPoint, value=Roberto Castro Cepeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Camargo, id=mx-tam-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828007960, uri=https://sites.google.com/site/cnetuc/directorio}]","7.460305273999998E7","[]","[{type=contactPoint, value=Luz Antonio García González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828021982, uri=https://sites.google.com/site/cnetuc/directorio}]","7.353481561E7","[]","[{type=contactPoint, value=Jacinto Cárdenas Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-mante","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.353481561E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Mante","0","0","0","presidencia-municipal-de-el-mante","0"
