"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000498-OF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-013-07-7000498-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de de Maquinas Herramientas y un Compresor","[{id=compranet3-1620530467436}]","10101001","Adquisicion de de Maquinas Herramientas y un Compresor","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","7000498-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000498-OF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000498-OF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de de Maquinas Herramientas y un Compresor","7000498-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-013-07","ocds-0ud2q6-10101001-013-07","1108626.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108626.04","7000498-OF"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-06-ESSA-GAA-003/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-003/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-06","ocds-0ud2q6-10101001-014-06","1146720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146720","ESSA-GAA-003/07"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-08-ESSA-GAA-063/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-063/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-08","ocds-0ud2q6-10101001-020-08","1161757.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161757.11","ESSA-GAA-063/08"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMIONERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-07-ESSA-GAA-066/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Camiones International","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-066/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisicion de Camiones International","ESSA-GAA-066/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-07","ocds-0ud2q6-10101001-014-07","2386626.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL PACIFICO, S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2386626.09","ESSA-GAA-066/07"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE BANDAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-065/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE BANDAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=internacional-de-bandas-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-09-ESSA-GAA-065/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[internacional-de-bandas-y-servicios-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bandas y Rodamientos","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Bandas y Rodamientos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-065/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-065/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-065/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bandas y Rodamientos","ESSA-GAA-065/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-09","ocds-0ud2q6-10101001-020-09","2318588.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE BANDAS Y SERVICIOS, S.A. DE C.V., id=internacional-de-bandas-y-servicios-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318588.94","ESSA-GAA-065/09"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMIONERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-048/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-08-ESSA-GAA-048/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Camiones International","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-048/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-048/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de Camiones International","ESSA-GAA-048/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-08","ocds-0ud2q6-10101001-014-08","2166839.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL PACIFICO, S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166839.87","ESSA-GAA-048/08"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL DISTRIBUTION TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-09A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DISTRIBUTION TECHNOLOGIES, INC., details={type=company}, id=industrial-distribution-technologies-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-09-10101001-020-09A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[industrial-distribution-technologies-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bandas y Rodamientos","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Bandas y Rodamientos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-020-09A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-020-09A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-09A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bandas y Rodamientos","10101001-020-09A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-09","ocds-0ud2q6-10101001-020-09","449971.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DISTRIBUTION TECHNOLOGIES, INC., id=industrial-distribution-technologies-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449971.82","10101001-020-09A"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-08-ESSA-GAA-050/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[constructora-dhap-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Camiones International","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-050/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de Camiones International","ESSA-GAA-050/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-08","ocds-0ud2q6-10101001-014-08","773020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773020","ESSA-GAA-050/08"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003159&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-10-4500003159","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BARROTES Y TRAPLAY","[{id=compranet3-1620530467436}]","10101001","BARROTES Y TRAPLAY","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500003159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500003159&vv_provsino=0}]","Adquisicion de Bandas y Rodamientos","4500003159","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-10","ocds-0ud2q6-10101001-020-10","64298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64298","4500003159"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-10-ESSA-GAA-050/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bandas y Rodamientos","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Bandas y Rodamientos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-050/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-050/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Adquisicion de Bandas y Rodamientos","ESSA-GAA-050/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-10","ocds-0ud2q6-10101001-020-10","9545511.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9545511.34","ESSA-GAA-050/10"
