"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-472-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-042-07-MPF-472-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-472-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-472-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-472-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos (Segunda Licitaciýn)","MPF-472-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-042-07","ocds-0ud2q6-42106001-042-07","1079367.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079367.6","MPF-472-2007"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-052-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=096&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-096-09-MPF-052-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-052-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-052-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-052-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=096&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-052-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-096-09","ocds-0ud2q6-42106001-096-09","46270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46270","MPF-052-2010"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=mpf-058-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-001-08-mpf-058-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmaceuticos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","mpf-058-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-mpf-058-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=mpf-058-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos (Segunda Licitaciýn)","mpf-058-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-001-08","ocds-0ud2q6-42106001-001-08","155925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155925","mpf-058-2008"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-088-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-004-08-MPF-088-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-088-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-088-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-088-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-088-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-004-08","ocds-0ud2q6-42106001-004-08","669128.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669128.8","MPF-088-2008"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-116-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-009-07-MPF-116-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-116-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-116-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-116-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-116-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-009-07","ocds-0ud2q6-42106001-009-07","14744.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14744.1","MPF-116-2007"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-205-2004&p_CveDep=42106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-002-04-MPF-205-2004","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacéuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-205-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-205-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-205-2004&p_CveDep=42106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Medicinas y Productos Farmacéuticos","MPF-205-2004","SERVICIOS DE SALUD DE HIDALGO","42106001-002-04","ocds-0ud2q6-42106001-002-04","97762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97762","MPF-205-2004"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-353-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-013-08-MPF-353-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-353-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-353-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-353-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos","MPF-353-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-013-08","ocds-0ud2q6-42106001-013-08","87115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87115","MPF-353-2008"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103&p_CveDep=43105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-001-05-103","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","43105001","Medicinas y productos farmaceuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103&p_CveDep=43105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicinas y productos farmaceuticos","103","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-001-05","ocds-0ud2q6-43105001-001-05","570000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570000","103"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=514 515&p_CveDep=43105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-002-04-514 515","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos, farmacéuticos, materiales, accesorios y sumunistros médicos","[{id=compranet3-1620530467436}]","43105001","Productos químicos, farmacéuticos, materiales, accesorios y sumunistros médicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","514 515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-514 515-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=514 515&p_CveDep=43105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Productos químicos, farmacéuticos, materiales, accesorios y sumunistros médicos","514 515","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-002-04","ocds-0ud2q6-43105001-002-04","73464.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73464.3","514 515"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 008 07&p_CveDep=43105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-008-08-ADQ 008 07","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacýuticos, Materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","43105001","Medicinas y productos farmacýuticos, Materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","ADQ 008 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ 008 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 008 07&p_CveDep=43105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Medicinas y productos farmacýuticos, Materiales, accesorios y suministros mýdicos","ADQ 008 07","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-008-08","ocds-0ud2q6-43105001-008-08","168792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168792","ADQ 008 07"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEDICAMENTO-012/10&p_CveDep=32111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-002-10-MEDICAMENTO-012/10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Licitacion Publica Internacional Abierta para adquisicion de medicamentos.","[{id=compranet3-1620530467436}]","32111002","Licitacion Publica Internacional Abierta para adquisicion de medicamentos.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","MEDICAMENTO-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEDICAMENTO-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEDICAMENTO-012/10&p_CveDep=32111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Licitacion Publica Internacional Abierta para adquisicion de medicamentos.","MEDICAMENTO-012/10","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-002-10","ocds-0ud2q6-32111002-002-10","1034630.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034630.65","MEDICAMENTO-012/10"
