"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-25T17:50:00.000Z","2015-12-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749152]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N305-2015-991729","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[hels-de-aguascalientes-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-11-27T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO E INSTRUMENTAL MEDICO (3)","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA EQUIPO E INSTRUMENTAL MEDICO (3)","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","991729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749152}]","Aguascalientes","2284, 2750, 2818, 2835 y 2935 EQUIPO E INSTRUMENTAL MEDICO (3)","991729","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-28T00:00:00.000Z","951483","ocds-0ud2q6-AA-901026999-N305-2015","false","[{amount={amount=34243.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34243.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34243.44","991729"
"2019-01-24T01:17:24.000Z","2015-11-30T12:43:00.000Z","2015-12-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752634]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N307-2015-991748","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[joel-picazo-diaz-de-leon]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-02T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","991748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752634}]","Aguascalientes","2730, 2744 Y 2877-15 IMPRESOS (5)","991748","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-28T00:00:00.000Z","954824","ocds-0ud2q6-AA-901026999-N307-2015","false","[{amount={amount=11200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11200","991748"
"2019-01-24T01:17:24.000Z","2015-11-30T12:45:00.000Z","2015-12-18T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO DECITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752639]","[{address={countryName=México}, roles=supplier, name=GRUPO DECITE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-decite-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N309-2015-991767","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-decite-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-02T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CURSO","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CURSO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","991767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752639}]","Aguascalientes","3035-15 CURSO (3)","991767","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-28T00:00:00.000Z","954830","ocds-0ud2q6-AA-901026999-N309-2015","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO DECITE SA DE CV, id=grupo-decite-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","991767"
"2019-01-24T01:18:06.000Z","2013-05-08T12:09:00.000Z","2013-05-20T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISTRIBUIDORA CORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251598]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-cora-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N31-2013-336039","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[distribuidora-cora-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA TERMOMETRO LASER","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA TERMOMETRO LASER","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","336039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251598}]","Aguascalientes","1083-13 TERMOMETRO LASER","336039","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-05-31T00:00:00.000Z","387618","ocds-0ud2q6-AA-901026999-N31-2013","false","[{amount={amount=27720, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, id=distribuidora-cora-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27720","336039"
"2019-01-24T01:17:24.000Z","2015-04-17T10:48:00.000Z","2015-06-25T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543518]","[{identifier={legalName=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, scheme=RUPC, id=4660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N31-2015-768996","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-04-21T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO15 MANTENIMIENTO EQUIPO MONITOR","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO15 MANTENIMIENTO EQUIPO MONITOR","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","768996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543518}]","Aguascalientes","1051, 1053,1078 Y 1109-15 MANTENIMIENTO EQUIPOS 2","768996","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-07-10T00:00:00.000Z","800668","ocds-0ud2q6-AA-901026999-N31-2015","false","[{amount={amount=39450, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, id=cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39450","768996"
"2019-01-24T01:17:24.000Z","2015-11-30T12:48:00.000Z","2015-12-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOSE MARIA SANCHEZ CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752645]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA SANCHEZ CALZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-maria-sanchez-calzada}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N310-2015-991807","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[jose-maria-sanchez-calzada]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-03T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MATERIAL DIDACTICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","991807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752645}]","Aguascalientes","2853, 2856, 2600 Y 2603-15 MATERIAL DIDACTICO (4)","991807","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-28T00:00:00.000Z","954837","ocds-0ud2q6-AA-901026999-N310-2015","false","[{amount={amount=25500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE MARIA SANCHEZ CALZADA, id=jose-maria-sanchez-calzada}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","991807"
"2019-01-24T01:17:24.000Z","2015-12-02T12:05:00.000Z","2015-12-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RG AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755138]","[{address={countryName=México}, roles=supplier, name=RG AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rg-audio-y-video-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N317-2015-991842","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rg-audio-y-video-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-04T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA CAMARAS FOTOGRAFICAS","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA CAMARAS FOTOGRAFICAS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","991842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755138}]","Aguascalientes","3156-15 CAMARAS FOTOGRAFICAS","991842","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-28T00:00:00.000Z","957231","ocds-0ud2q6-AA-901026999-N317-2015","false","[{amount={amount=73670, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RG AUDIO Y VIDEO SA DE CV, id=rg-audio-y-video-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73670","991842"
"2019-01-24T01:17:24.000Z","2015-12-02T14:26:00.000Z","2015-12-30T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[HECTOR MANUEL MACIAS CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755723]","[{identifier={legalName=HECTOR MANUEL MACIAS CERVANTES, scheme=RUPC, id=21535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR MANUEL MACIAS CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-manuel-macias-cervantes}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N319-2015-992253","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[hector-manuel-macias-cervantes]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-04T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA ROPERIA","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA ROPERIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","992253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755723}]","Aguascalientes","3161-15 ROPERIA","992253","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","957783","ocds-0ud2q6-AA-901026999-N319-2015","false","[{amount={amount=173025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HECTOR MANUEL MACIAS CERVANTES, id=hector-manuel-macias-cervantes}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173025","992253"
"2019-11-08T17:40:02.000Z","2012-03-22T10:59:00.000Z","2012-03-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98048]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N32-2012-110968","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-emequr]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-03-26T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA MARTILLO DIAPASON Y MARTILLO REFELJOS TAYLOR","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA MARTILLO DIAPASON Y MARTILLO REFELJOS TAYLOR","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","110968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98048}]","Aguascalientes","00341-12 MARTILLO DIAPASON Y MARTILLO PARA REFLEJOS TAYLOR","110968","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-04-23T00:00:00.000Z","160606","ocds-0ud2q6-AA-901026999-N32-2012","false","[{amount={amount=25753.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25753.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25753.16","110968"
"2019-01-24T01:18:06.000Z","2013-05-08T11:34:00.000Z","2013-05-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MARCOS EDEN RUIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251749]","[{address={countryName=México}, roles=supplier, name=MARCOS EDEN RUIZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-eden-ruiz-sanchez}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N32-2013-337977","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[marcos-eden-ruiz-sanchez]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","MANTENIMIENTO ELECTRICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","MANTENIMIENTO ELECTRICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","337977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251749}]","Aguascalientes","1087-13 MANTENIMIENTO ELECTRICO","337977","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-28T00:00:00.000Z","387625","ocds-0ud2q6-AA-901026999-N32-2013","false","[{amount={amount=80866.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80866.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARCOS EDEN RUIZ SANCHEZ, id=marcos-eden-ruiz-sanchez}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80866.7","337977"
