"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[TRACE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-087-2013]","[{roles=supplier, name=TRACE S.C., details={type=company}, id=trace-sc}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","IPN-PS-AD-087-2013-IPN-PS-AD-087-2013","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[trace-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE TALLERES Y CURSOS","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE TALLERES Y CURSOS","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-087-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-087-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-087-2013}]","SERVICIO DE IMPARTICIÓN DE TALLERES Y CURSOS","IPN-PS-AD-087-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-AD-087-2013","ocds-0ud2q6-IPN-PS-AD-087-2013","580986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACE S.C., id=trace-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580986","IPN-PS-AD-087-2013"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[YOLANDA VERA CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_697]","[{roles=supplier, name=YOLANDA VERA CHÁVEZ, details={type=person}, id=yolanda-vera-chavez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_697-SINNUMERO_697","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[yolanda-vera-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_697}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_697","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_697","ocds-0ud2q6-SINNUMERO_697","352752.7086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA VERA CHÁVEZ, id=yolanda-vera-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352752.7086","SINNUMERO_697"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ROSA CITLALLI BARRUECOS CARRANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1395]","[{roles=supplier, name=ROSA CITLALLI BARRUECOS CARRANZA, details={type=person}, id=rosa-citlalli-barruecos-carranza}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1395-SINNUMERO_1395","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[rosa-citlalli-barruecos-carranza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1395}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1395","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1395","ocds-0ud2q6-SINNUMERO_1395","352752.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA CITLALLI BARRUECOS CARRANZA, id=rosa-citlalli-barruecos-carranza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352752.7","SINNUMERO_1395"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ROSA CITLALLI BARRUECOS CARRANZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1015]","[{roles=supplier, name=ROSA CITLALLI BARRUECOS CARRANZA, details={type=person}, id=rosa-citlalli-barruecos-carranza}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1015-SINNUMERO_1015","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[rosa-citlalli-barruecos-carranza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1015}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1015","ocds-0ud2q6-SINNUMERO_1015","352752.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA CITLALLI BARRUECOS CARRANZA, id=rosa-citlalli-barruecos-carranza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352752.7","SINNUMERO_1015"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[RAMÓN BENITEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_698]","[{roles=supplier, name=RAMÓN BENITEZ GARCÍA, details={type=person}, id=ramon-benitez-garcia}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_698-SINNUMERO_698","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[ramon-benitez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_698}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_698","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_698","ocds-0ud2q6-SINNUMERO_698","352752.6991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN BENITEZ GARCÍA, id=ramon-benitez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352752.6991","SINNUMERO_698"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ENRIQUE ALBERTO MEDELLIN CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/340/2008]","[{roles=supplier, name=ENRIQUE ALBERTO MEDELLIN CABRERA, details={type=person}, id=enrique-alberto-medellin-cabrera}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/340/2008-CSP/RF/CFIE/340/2008","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[enrique-alberto-medellin-cabrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/340/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/340/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/340/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/340/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-05T00:00:00.000Z","CSP/RF/CFIE/340/2008","ocds-0ud2q6-CSP/RF/CFIE/340/2008","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ALBERTO MEDELLIN CABRERA, id=enrique-alberto-medellin-cabrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","CSP/RF/CFIE/340/2008"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ENRIQUE ALBERTO MEDELLÍN CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/344/2008]","[{roles=supplier, name=ENRIQUE ALBERTO MEDELLÍN CABRERA, details={type=person}, id=enrique-alberto-medellin-cabrera}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/344/2008-CSP/RF/CFIE/344/2008","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[enrique-alberto-medellin-cabrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/344/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/344/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/344/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/344/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CFIE/344/2008","ocds-0ud2q6-CSP/RF/CFIE/344/2008","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ALBERTO MEDELLÍN CABRERA, id=enrique-alberto-medellin-cabrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","CSP/RF/CFIE/344/2008"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[EDITH CASTELAN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2737]","[{roles=supplier, name=EDITH CASTELAN GARCIA, details={type=person}, id=edith-castelan-garcia}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_2737-SINNUMERO_2737","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[edith-castelan-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2737}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2737","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2737","ocds-0ud2q6-SINNUMERO_2737","299999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITH CASTELAN GARCIA, id=edith-castelan-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999.96","SINNUMERO_2737"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[JOSE LUIS HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4099]","[{roles=supplier, name=JOSE LUIS HERNANDEZ SANCHEZ, details={type=person}, id=jose-luis-hernandez-sanchez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_4099-SINNUMERO_4099","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-hernandez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4099}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4099","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4099","ocds-0ud2q6-SINNUMERO_4099","299999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERNANDEZ SANCHEZ, id=jose-luis-hernandez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999.96","SINNUMERO_4099"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARÍA ALEJANDRA ORTIZ BOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/727/07]","[{roles=supplier, name=MARÍA ALEJANDRA ORTIZ BOZA, details={type=person}, id=maria-alejandra-ortiz-boza}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/727/07-CSP/A/CFIE/727/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-alejandra-ortiz-boza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/727/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/727/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/727/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/727/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/A/CFIE/727/07","ocds-0ud2q6-CSP/A/CFIE/727/07","290907.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ALEJANDRA ORTIZ BOZA, id=maria-alejandra-ortiz-boza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290907.64","CSP/A/CFIE/727/07"
