"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRA0S PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032Z14/08]","[{roles=supplier, name=COMERCIALIZADORA DE GRA0S PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-gra0-s-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","032Z14/08-032Z14/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-gra0-s-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","032Z14/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032Z14/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032Z14/08}]","COMPRA DE MAIZ","032Z14/08","DICONSA S.A. DE C.V.","2009-03-31T00:00:00.000Z","032Z14/08","ocds-0ud2q6-032Z14/08","120126150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRA0S PATRON S.A. DE C.V., id=comercializadora-de-gra0-s-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120126150","032Z14/08"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LONJA AGROPECUARIA DE JALISCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/07]","[{roles=supplier, name=LONJA AGROPECUARIA DE JALISCO SA DE CV, details={type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001Z001/07-001Z001/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001Z001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001Z001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/07}]","COMPRA DE MAIZ","001Z001/07","DICONSA S.A. DE C.V.","2007-02-15T00:00:00.000Z","001Z001/07","ocds-0ud2q6-001Z001/07","118400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONJA AGROPECUARIA DE JALISCO SA DE CV, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118400000","001Z001/07"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021Z04/11]","[{roles=supplier, name=Inagro del Sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","021Z04/11-021Z04/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","021Z04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021Z04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021Z04/11}]","Compra de maíz","021Z04/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","021Z04/11","ocds-0ud2q6-021Z04/11","114316630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114316630","021Z04/11"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z08/10]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","020Z08/10-020Z08/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","020Z08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020Z08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020Z08/10}]","Compra de maíz","020Z08/10","DICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","020Z08/10","ocds-0ud2q6-020Z08/10","110337780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110337780","020Z08/10"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS UNIPRO S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057Z19/08]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS UNIPRO S.C. DE R.L., details={type=company}, id=comercializadora-de-granos-unipro-sc-s-de-rl}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","057Z19/08-057Z19/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-unipro-sc-s-de-rl]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","057Z19/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057Z19/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057Z19/08}]","COMPRA DE MAIZ","057Z19/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","057Z19/08","ocds-0ud2q6-057Z19/08","108870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS UNIPRO S.C. DE R.L., id=comercializadora-de-granos-unipro-sc-s-de-rl}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108870000","057Z19/08"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039Z13/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","039Z13/11-039Z13/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","039Z13/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039Z13/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039Z13/11}]","Compra de maíz","039Z13/11","DICONSA S.A. DE C.V.","2012-04-30T00:00:00.000Z","039Z13/11","ocds-0ud2q6-039Z13/11","108090548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108090548","039Z13/11"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PHI IT S.A. DE C.V. Y PHI AUTOMATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1922/2013]","[{roles=supplier, name=PHI IT S.A. DE C.V. Y PHI AUTOMATION S.A. DE C.V., details={type=company}, id=phi-it-sa-de-cv-y-phi-automation-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1922/2013-PSG/1922/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[phi-it-sa-de-cv-y-phi-automation-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION DE MAQUINAS REGISTRADORAS PORTATILES PARA DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION DE MAQUINAS REGISTRADORAS PORTATILES PARA DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1922/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1922/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1922/2013}]","SERVICIO DE ADMINISTRACION DE MAQUINAS REGISTRADORAS PORTATILES PARA DICONSA S.A. DE C.V.","PSG/1922/2013","DICONSA S.A. DE C.V.","2016-11-15T00:00:00.000Z","PSG/1922/2013","ocds-0ud2q6-PSG/1922/2013","108000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHI IT S.A. DE C.V. Y PHI AUTOMATION S.A. DE C.V., id=phi-it-sa-de-cv-y-phi-automation-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000000","PSG/1922/2013"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/11]","[{roles=supplier, name=Inagro del sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","029Z09/11-029Z09/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","029Z09/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029Z09/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/11}]","Compra de maíz","029Z09/11","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","029Z09/11","ocds-0ud2q6-029Z09/11","105915000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105915000","029Z09/11"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09]","[{roles=supplier, name=Mercanta S.A. de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","046Z05/09-046Z05/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","046Z05/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046Z05/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09}]","Compra de maíz","046Z05/09","DICONSA S.A. DE C.V.","2010-02-27T00:00:00.000Z","046Z05/09","ocds-0ud2q6-046Z05/09","1.0543838527E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A. de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0543838527E8","046Z05/09"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gramilpa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14]","[{roles=supplier, name=Gramilpa S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","036/Z12/14-036/Z12/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","036/Z12/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036/Z12/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14}]","Compra de maíz","036/Z12/14","DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","036/Z12/14","ocds-0ud2q6-036/Z12/14","104374850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gramilpa S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104374850","036/Z12/14"
