"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/028/2016, http://pnt.issfam.gob.mx/contratos/f28_A-028-2016_16.pdf]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/028/2016-A/028/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[edenred-mexico-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL EMPLEADO DEL MES 2016","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PARA EL EMPLEADO DEL MES 2016","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/028/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/028/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/028/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/028/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-028-2016_16.pdf}]","ADQUISICION DE VALES DE DESPENSA PARA EL EMPLEADO DEL MES 2016","A/028/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/028/2016","ocds-0ud2q6-A/028/2016","335776.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335776.06","A/028/2016"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1063/2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1063/2014-A/1063/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL DIA DEL NIÑO 2014","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PARA EL DIA DEL NIÑO 2014","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1063/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1063/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1063/2014}]","ADQUISICION DE VALES DE DESPENSA PARA EL DIA DEL NIÑO 2014","A/1063/2014","DICONSA S.A. DE C.V.","2014-05-15T00:00:00.000Z","A/1063/2014","ocds-0ud2q6-A/1063/2014","2207952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2207952","A/1063/2014"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2657/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2657/2012-A/2657/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PERSONAL OPERATIVO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2657/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2657/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2657/2012}]","ADQUISICION DE VALES DE DESPENSA PERSONAL OPERATIVO","A/2657/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/2657/2012","ocds-0ud2q6-A/2657/2012","3.87569708E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.87569708E7","A/2657/2012"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2066/2011]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2066/2011-A/2066/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2066/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2066/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2066/2011}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","A/2066/2011","DICONSA S.A. DE C.V.","2011-12-22T00:00:00.000Z","A/2066/2011","ocds-0ud2q6-A/2066/2011","3.647620797E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.647620797E7","A/2066/2011"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2160/2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2160/2013-A/2160/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO 2013 Y VALES DEL DIA DE REYES 2014","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO 2013 Y VALES DEL DIA DE REYES 2014","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2160/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2160/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2160/2013}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO 2013 Y VALES DEL DIA DE REYES 2014","A/2160/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","A/2160/2013","ocds-0ud2q6-A/2160/2013","41124760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41124760","A/2160/2013"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0003]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13J0003-13J0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[edenred-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13J0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13J0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0003}]","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","13J0003","CASA DE MONEDA DE MEXICO","2014-03-11T00:00:00.000Z","13J0003","ocds-0ud2q6-13J0003","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","13J0003"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0045-15]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0045-15-0045-15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE (GASOLINA)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE (GASOLINA)","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0045-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0045-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0045-15}]","SUMINISTRO DE COMBUSTIBLE (GASOLINA)","0045-15","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-12-31T00:00:00.000Z","0045-15","ocds-0ud2q6-0045-15","1332492.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1332492.58","0045-15"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0017-12, http://www.insp.mx/transparencia/XIII/2012/0017-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0017-12-0017-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES RESTAURANT EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES RESTAURANT EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0017-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0017-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0017-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0017-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0017-12.pdf}]","VALES RESTAURANT EN VARIAS DENOMINACIONES","0017-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-26T00:00:00.000Z","0017-12","ocds-0ud2q6-0017-12","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0017-12"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0017/2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0017/2016-0017/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[edenred-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0017/2016}]","SUMINISTRO DE VALES DE DESPENSA PARA LA SECRETARÍA DE ECONOMÍA.","0017/2016","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0017/2016","ocds-0ud2q6-0017/2016","2.027014794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.027014794E7","0017/2016"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-024/2014]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","B-024/2014-B-024/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","[{id=pot-1620519810584}]","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","B-024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-024/2014}]","Suministro de vales de despensa como medida de fin de año del ejercicio 2014","B-024/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","B-024/2014","ocds-0ud2q6-B-024/2014","4000500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000500","B-024/2014"
