"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T07:55:01.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020200001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","900000","CRC","Municipalidad de Puriscal","2021CD-000040-0020200001-432021001600048","[contract]","municipalidad-de-puriscal","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Limpieza para el Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020200001}]","San José","432021001600048","2021-08-19T07:55:01.000Z","2021CD-000040-0020200001","ocds-rwubve-2021CD-000040-0020200001","[BIENES]","355610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","355610","432021001600048"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T07:50:42.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020200001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","900000","CRC","Municipalidad de Puriscal","2021CD-000040-0020200001-432021001600047","[contract]","municipalidad-de-puriscal","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Limpieza para el Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020200001}]","San José","432021001600047","2021-08-19T07:50:42.000Z","2021CD-000040-0020200001","ocds-rwubve-2021CD-000040-0020200001","[BIENES]","648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","648000","432021001600047"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T09:48:50.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020200001]","[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","2340000","CRC","Municipalidad de Puriscal","2021CD-000030-0020200001-432021001600032","[contract]","municipalidad-de-puriscal","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLONES PARA REPARACIÓN DEL PUENTE SOBRE RIO GAMALOTILLO (CASOS DE EJECUCION INMEDIATA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020200001}]","San José","432021001600032","2021-07-14T09:48:50.000Z","2021CD-000030-0020200001","ocds-rwubve-2021CD-000030-0020200001","[BIENES]","2340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","2340000","https://www.sicop.go.cr/index.jsp","buyer","2340000","432021001600032"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T10:36:09.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","619950","CRC","Municipalidad de Puriscal","2021CD-000018-0020200001-432021001600023","[contract]","municipalidad-de-puriscal","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para Servicios Comunales(Marcado-Aseo de Vias- Cementerio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001}]","San José","432021001600023","2021-06-11T10:36:09.000Z","2021CD-000018-0020200001","ocds-rwubve-2021CD-000018-0020200001","[BIENES]","23700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","619950","https://www.sicop.go.cr/index.jsp","buyer","23700","432021001600023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T11:46:29.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","619950","CRC","Municipalidad de Puriscal","2021CD-000018-0020200001-432021001600021","[contract]","municipalidad-de-puriscal","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para Servicios Comunales(Marcado-Aseo de Vias- Cementerio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001}]","San José","432021001600021","2021-06-06T11:46:29.000Z","2021CD-000018-0020200001","ocds-rwubve-2021CD-000018-0020200001","[BIENES]","1264400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","619950","https://www.sicop.go.cr/index.jsp","buyer","1264400","432021001600021"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T11:44:15.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","619950","CRC","Municipalidad de Puriscal","2021CD-000018-0020200001-432021001600022","[contract]","municipalidad-de-puriscal","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para Servicios Comunales(Marcado-Aseo de Vias- Cementerio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001}]","San José","432021001600022","2021-06-06T11:44:15.000Z","2021CD-000018-0020200001","ocds-rwubve-2021CD-000018-0020200001","[BIENES]","602250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","619950","https://www.sicop.go.cr/index.jsp","buyer","602250","432021001600022"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T11:39:55.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","619950","CRC","Municipalidad de Puriscal","2021CD-000018-0020200001-432021001600020","[contract]","municipalidad-de-puriscal","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para Servicios Comunales(Marcado-Aseo de Vias- Cementerio)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020200001}]","San José","432021001600020","2021-06-06T11:39:55.000Z","2021CD-000018-0020200001","ocds-rwubve-2021CD-000018-0020200001","[BIENES]","381690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","619950","https://www.sicop.go.cr/index.jsp","buyer","381690","432021001600020"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:38:11.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020200001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","4000000","CRC","Municipalidad de Puriscal","2021CD-000019-0020200001-432021001600014","[contract]","municipalidad-de-puriscal","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de rampa de acceso edificio municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020200001}]","San José","432021001600014","2021-05-18T13:38:11.000Z","2021CD-000019-0020200001","ocds-rwubve-2021CD-000019-0020200001","[OBRA PUBLICA]","2913037.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2913037.5","432021001600014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T10:26:06.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020200001]","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","643100","CRC","Municipalidad de Puriscal","2021CD-000021-0020200001-432021001600027","[contract]","municipalidad-de-puriscal","[all-fire-products-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad, textiles y resguardo para varios centros de costos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020200001}]","San José","432021001600027","2021-07-17T10:26:06.000Z","2021CD-000021-0020200001","ocds-rwubve-2021CD-000021-0020200001","[BIENES/SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","643100","https://www.sicop.go.cr/index.jsp","buyer","450000","432021001600027"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T10:01:19.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020200001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","643100","CRC","Municipalidad de Puriscal","2021CD-000021-0020200001-432021001600030","[contract]","municipalidad-de-puriscal","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad, textiles y resguardo para varios centros de costos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020200001}]","San José","432021001600030","2021-07-17T10:01:19.000Z","2021CD-000021-0020200001","ocds-rwubve-2021CD-000021-0020200001","[BIENES/SERVICIOS]","532600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","643100","https://www.sicop.go.cr/index.jsp","buyer","532600","432021001600030"
