"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-01T13:49:40.000Z","2019-08-16T17:24:00.000Z","2019-04-01T00:00:00.000Z","true","Sociedad Hipotecaria Federal, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[GARCIA LOPEZ SOLIS Y AVILA SC]","https://sites.google.com/site/cnetuc/directorio","Servicios en materia de litigio por parte de abogados externos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665859]","[{address={countryName=México}, roles=supplier, name=GARCIA LOPEZ SOLIS Y AVILA SC, additionalIdentifiers={legalName=GARCIA LOPEZ SOLIS Y AVILA SC, scheme=RFC, verified=1, id=GLS040319CA1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-E40-2019-2063229","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[garcia-lopez-solis-y-avila-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2019-04-01T09:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios en materia de litigio por parte de abogados externos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo quinto","006HKI002","false","Expirado","Servicios en materia de litigio por parte de abogados externos","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","2063229","MX-CPA","MXN","Servicios en materia de litigio por parte de abogados externos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2063229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665859}]","Servicios en materia de litigio por parte de abogados externos","2063229","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2020-02-29T00:00:00.000Z","1910760","ocds-0ud2q6-AA-006HKI002-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GARCIA LOPEZ SOLIS Y AVILA SC, id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","2063229"
"2019-01-24T01:17:46.000Z",,,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[GARCIA LOPEZ SOLIS Y AVILA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374196]","[{address={countryName=México}, roles=supplier, name=GARCIA LOPEZ SOLIS Y AVILA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-N44-2014-508056","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[garcia-lopez-solis-y-avila-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2014-03-14T00:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrato Despachos Externos","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Contrato Despachos Externos","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","508056","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374196}]","CONTRATACIÓN DE DESPACHOS EXTERNOS","508056",,"Mixta","Sociedad Hipotecaria Federal, S.N.C.","2014-12-31T00:00:00.000Z","563107","ocds-0ud2q6-AA-006HKI002-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GARCIA LOPEZ SOLIS Y AVILA SC, id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225","508056","true"
"2019-01-24T01:17:24.000Z",,,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[GARCIA LOPEZ SOLIS Y AVILA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507164]","[{address={countryName=México}, roles=supplier, name=GARCIA LOPEZ SOLIS Y AVILA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-N23-2015-789282","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[garcia-lopez-solis-y-avila-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2015-01-28T00:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Prestación de servicios de abogados externos en materia de litigio","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Prestación de servicios de abogados externos en materia de litigio","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","789282","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507164}]","CONTRATACIÓN DE ABOGADOS EXTERNOS","789282",,"Mixta","Sociedad Hipotecaria Federal, S.N.C.","2015-12-31T00:00:00.000Z","751238","ocds-0ud2q6-AA-006HKI002-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","660000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GARCIA LOPEZ SOLIS Y AVILA SC, id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","789282","true"
"2021-05-09T00:24:27.000Z",,"2017-03-31T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[García López Solís y Ávila S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132670-17]","[{roles=supplier, name=García López Solís y Ávila S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132670-17-132670-17","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[garcia-lopez-solis-y-avila-sc]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios en materia de litigio por parte de abogados externos","[{id=pot-1620519810584}]",,,,,"Servicios en materia de litigio por parte de abogados externos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132670-17",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132670-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132670-17}]","Servicios en materia de litigio por parte de abogados externos","132670-17",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2019-03-31T00:00:00.000Z","132670-17","ocds-0ud2q6-132670-17",,,,"720000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=García López Solís y Ávila S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","132670-17",
"2021-05-09T00:24:27.000Z",,"2014-04-02T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[García López Solís y Ávila S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132088-14]","[{roles=supplier, name=García López Solís y Ávila S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132088-14-132088-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[garcia-lopez-solis-y-avila-sc]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de abogados externos en materia de litigio","[{id=pot-1620519810584}]",,,,,"Servicios de abogados externos en materia de litigio","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132088-14",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132088-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132088-14}]","Servicios de abogados externos en materia de litigio","132088-14",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-12-31T00:00:00.000Z","132088-14","ocds-0ud2q6-132088-14",,,,"250000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=García López Solís y Ávila S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","132088-14",
"2021-05-09T00:24:27.000Z",,"2015-02-24T00:00:00.000Z","true","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[García López Solís y Ávila S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132284-15]","[{roles=supplier, name=García López Solís y Ávila S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132284-15-132284-15","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[garcia-lopez-solis-y-avila-sc]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Prestación de servicios de abogados externos en materia de litigio","[{id=pot-1620519810584}]",,,,,"Prestación de servicios de abogados externos en materia de litigio","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132284-15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132284-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132284-15}]","Prestación de servicios de abogados externos en materia de litigio","132284-15",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2016-12-31T00:00:00.000Z","132284-15","ocds-0ud2q6-132284-15",,,,"660000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=García López Solís y Ávila S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660000","132284-15",
"2021-05-09T00:24:27.000Z",,"2011-02-01T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[García López Solis y Ávila S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131309-11]","[{roles=supplier, name=García López Solis y Ávila S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131309-11-131309-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[garcia-lopez-solis-y-avila-sc]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratar la prestación de servicios de abogados externos en materia de litigio.","[{id=pot-1620519810584}]",,,,,"Contratar la prestación de servicios de abogados externos en materia de litigio.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131309-11",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131309-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131309-11}]","Contratar la prestación de servicios de abogados externos en materia de litigio.","131309-11",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2013-12-31T00:00:00.000Z","131309-11","ocds-0ud2q6-131309-11",,,,"663669.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=García López Solis y Ávila S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663669.94","131309-11",
"2021-05-09T03:21:07.000Z",,"2008-10-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"active","complete","[GARCIA LOPEZ SOLIS Y AVILA S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-08/08&vv_provsino=0]","[{roles=supplier, name=GARCIA LOPEZ SOLIS Y AVILA S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-020-10-DJ-08/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-y-avila-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]",,"21160013",,,"ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-08/08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-08/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-08/08&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-08/08",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-020-10","ocds-0ud2q6-21160013-020-10",,,,"1103527.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GARCIA LOPEZ SOLIS Y AVILA S.C., id=garcia-lopez-solis-y-avila-sc}]","fondo-nacional-de-fomento-al-turismo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103527.65","DJ-08/08",
"2019-01-24T01:16:35.000Z",,,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[GARCIA, LOPEZ SOLIS Y AVILA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113186]","[{address={countryName=México}, roles=supplier, name=GARCIA, LOPEZ SOLIS Y AVILA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-E37-2017-1387187","[contract]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[garcia-lopez-solis-y-avila-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios en materia de litigio por parte de abogados externos","[{id=compranet-1620524637144}]",,"006HKI002","true","Activo","Servicios en materia de litigio por parte de abogados externos","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","1387187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113186}]","Servicios en materia de litigio por parte de abogados externos","1387187",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2019-03-31T00:00:00.000Z","1327210","ocds-0ud2q6-AA-006HKI002-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","720000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GARCIA, LOPEZ SOLIS Y AVILA, S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","1387187","true"
"2019-11-08T17:40:02.000Z",,"2011-02-01T00:00:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[GARCIA, LOPEZ SOLIS Y AVILA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80057]","[{address={countryName=México}, roles=supplier, name=GARCIA, LOPEZ SOLIS Y AVILA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","IA-006HKI002-N43-2012-85396","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[garcia-lopez-solis-y-avila-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2011-01-18T00:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","servicios de abogados externos en materia de litigio","[{id=compranet-1620524637144}]",,"006HKI002","true","Expirado","servicios de abogados externos en materia de litigio","limited","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","85396","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80057}]","Servicios de abogados externos en materia de litigio","85396",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2013-12-31T00:00:00.000Z","133071","ocds-0ud2q6-IA-006HKI002-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","565714.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GARCIA, LOPEZ SOLIS Y AVILA, S.C., id=garcia-lopez-solis-y-avila-sc}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565714.27","85396","true"
