"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-30T08:23:00.000Z","2012-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[URBANIZADORA Y COMERCIALIZADORA ABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46174]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y COMERCIALIZADORA ABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-y-comercializadora-aba-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N25-2011-756407","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[urbanizadora-y-comercializadora-aba-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-10-17T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","TRAB MANTTO INTGRL PARA CENDI CIUDAD MADERO, TAMPS","[{id=compranet-1620524637144}]","018T4I997","true","Expirado","TRAB MANTTO INTGRL PARA CENDI CIUDAD MADERO, TAMPS","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46174}]","TRAB MANTTO INTGRL PARA CENDI CIUDAD MADERO, TAMPS","756407","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-28T00:00:00.000Z","78393","ocds-0ud2q6-LO-018T4I997-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.295896484E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=URBANIZADORA Y COMERCIALIZADORA ABA SA DE CV, id=urbanizadora-y-comercializadora-aba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.295896484E7","756407"
"2019-01-24T01:18:06.000Z","2013-06-11T09:00:00.000Z","2013-07-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[CIVING CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262634]","[{address={countryName=México}, roles=supplier, name=CIVING CORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civing-corp-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N39-2013-756135","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[civing-corp-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-06-25T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO Y MODERNIZACION INST ELECTRICAS Y A/A ESC ART 123 LAURO AGUIRRE","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO Y MODERNIZACION INST ELECTRICAS Y A/A ESC ART 123 LAURO AGUIRRE","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262634}]","MANTTO Y MODERNIZACION INST ELECTRICAS Y A/A ESC ART 123 LAURO AGUIRRE","756135","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","402026","ocds-0ud2q6-LO-018T4I997-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7923058.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CIVING CORP SA DE CV, id=civing-corp-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7923058.8","756135"
"2019-11-08T17:40:02.000Z","2012-07-31T21:30:00.000Z","2012-10-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[VORE CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145229]","[{address={countryName=México}, roles=supplier, name=VORE CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vore-consultores-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N55-2012-755814","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[vore-consultores-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-08-31T09:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","OP IMPLEMENTACIÓN DE ACCESIBILIDAD PARA PERSONAS CON DISCAPACIDAD ZONA SURESTE","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","OP IMPLEMENTACIÓN DE ACCESIBILIDAD PARA PERSONAS CON DISCAPACIDAD ZONA SURESTE","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145229}]","OP IMPLEMENTACIÓN ACCESIBILIDAD A PERSONAS CON DISCAPACIDAD ZONA SURESTE","755814","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-09T00:00:00.000Z","232961","ocds-0ud2q6-LO-018T4I997-N55-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6633945.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VORE CONSULTORES SA DE CV, id=vore-consultores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6633945.53","755814"
"2019-01-24T01:18:06.000Z","2013-04-24T09:15:00.000Z","2013-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245459]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N32-2013-756396","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[grupo-industrial-moctezuma-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-05-13T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245459}]","TRABAJOS DE MANTTO ESC. ART. 123 IGNACIO ZARAGOZA. EBANO, S.L.P","756396","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-22T00:00:00.000Z","378680","ocds-0ud2q6-LO-018T4I997-N32-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6455424.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6455424.13","756396"
"2019-11-08T17:40:02.000Z","2011-11-16T12:21:00.000Z","2011-12-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60350]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","LO-018T4I997-N37-2011-756383","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[grupo-industrial-moctezuma-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-11-28T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA","[{id=compranet-1620524637144}]","018T4I997","true","Expirado","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA","open","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60350}]","TRAB MANTTO ESC ART 123 IGNACIO ZARAGOZA (2)","756383","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-05T00:00:00.000Z","101325","ocds-0ud2q6-LO-018T4I997-N37-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5421567.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V., id=grupo-industrial-moctezuma-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5421567.56","756383"
"2019-01-24T01:17:46.000Z","2014-09-11T12:22:00.000Z","2014-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[TRES GARCIAS CONSTRUCCIONES S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450287]","[{address={countryName=México}, roles=supplier, name=TRES GARCIAS CONSTRUCCIONES S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tres-garcias-construcciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N13-2014-756237","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[tres-garcias-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2014-09-15T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","TRABAJOS DE MANTENIMIENTO CORRECTIVO Y MODERNIZACIÓN DE LAS INSTALACIONES DEL C","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","TRABAJOS DE MANTENIMIENTO CORRECTIVO Y MODERNIZACIÓN DE LAS INSTALACIONES DEL C","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450287}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO Y MODERNIZACIÓN DE LAS INSTALACIONES DEL C","756237","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","670434","ocds-0ud2q6-AO-018T4I997-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4729353.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRES GARCIAS CONSTRUCCIONES S.A. DE C.V.., id=tres-garcias-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4729353.85","756237"
"2019-11-08T17:40:02.000Z","2011-12-20T11:58:00.000Z","2012-02-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[ROCA URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72671]","[{address={countryName=México}, roles=supplier, name=ROCA URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roca-urbanizaciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N56-2011-756184","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[roca-urbanizaciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-12-29T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO ESC ART 123 MARTIRES DE LA REVOLUCION (1AD)","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO ESC ART 123 MARTIRES DE LA REVOLUCION (1AD)","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","756184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72671}]","MANTTO ESC ART 123 MARTIRES DE LA REVOLUCION (1AD)","756184","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-05T00:00:00.000Z","120675","ocds-0ud2q6-AO-018T4I997-N56-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4311120.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROCA URBANIZACIONES SA DE CV, id=roca-urbanizaciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4311120.69","756184"
"2019-01-24T01:18:06.000Z","2013-09-17T17:05:00.000Z","2013-10-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[TRES GARCIAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301145]","[{address={countryName=México}, roles=supplier, name=TRES GARCIAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tres-garcias-construcciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N54-2013-411437","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[tres-garcias-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-09-20T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-011-2013","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-011-2013","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","411437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301145}]","MANTTO CORRECTIVO Y MODERNIZACIÓN DE INST ESC PRIMARIA ART. 123 ARMANDO BARBA","411437","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","456824","ocds-0ud2q6-AO-018T4I997-N54-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3362316.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRES GARCIAS CONSTRUCCIONES SA DE CV, id=tres-garcias-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3362316.75","411437"
"2019-11-08T17:40:02.000Z","2011-12-23T08:19:00.000Z","2012-02-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[ROCA URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73823]","[{address={countryName=México}, roles=supplier, name=ROCA URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roca-urbanizaciones-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N57-2011-755771","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[roca-urbanizaciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-01-09T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO DEPORTIVO 18 DE MARZO (1AD)","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO DEPORTIVO 18 DE MARZO (1AD)","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73823}]","MANTTO DEPORTIVO 18 DE MARZO (1AD)","755771","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-30T00:00:00.000Z","122324","ocds-0ud2q6-AO-018T4I997-N57-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3277733.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROCA URBANIZACIONES SA DE CV, id=roca-urbanizaciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3277733.98","755771"
"2019-11-08T17:40:02.000Z","2012-11-26T12:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[TCC COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199155]","[{address={countryName=México}, roles=supplier, name=TCC COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tcc-compania-constructora-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N61-2012-311984","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[tcc-compania-constructora-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-11-28T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO. ESC. AURELIA GARCIA","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO. ESC. AURELIA GARCIA","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","311984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199155}]","AD2.- TRABAJOS DE MANTTO ESC PRIMARIA ARTICULO 123 AURELIA GARCIA, CD MADERO,","311984","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-30T00:00:00.000Z","311108","ocds-0ud2q6-AO-018T4I997-N61-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3150173.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TCC COMPAÑIA CONSTRUCTORA SA DE CV, id=tcc-compania-constructora-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3150173.01","311984"
