"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00022/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00022/2014-07-F00022/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE ANALIZADOR DE METALES CON FLUORESCENCIA DE RAYOS X TIPO PISTOLA MOD. S1 TITAN SP MARCA BRUKER.","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE ANALIZADOR DE METALES CON FLUORESCENCIA DE RAYOS X TIPO PISTOLA MOD. S1 TITAN SP MARCA BRUKER.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00022/2014}]","PARA LA ADQUISICIÓN DE ANALIZADOR DE METALES CON FLUORESCENCIA DE RAYOS X TIPO PISTOLA MOD. S1 TITAN SP MARCA BRUKER.","07-F00022/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-F00022/2014","ocds-0ud2q6-07-F00022/2014","600169.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600169.5","07-F00022/2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00023/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00023/2014-07-F00023/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE TABLERO DE ALUMBRADO Y DISTRIBUCIÓN TIPO BTPLUG TABLEROS DE DISTRIBUCIÓN TIO NBAR TABLEROS DE DISTRIBUCIÓN TIPO MAS HDX MARCA BITCINO.","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE TABLERO DE ALUMBRADO Y DISTRIBUCIÓN TIPO BTPLUG TABLEROS DE DISTRIBUCIÓN TIO NBAR TABLEROS DE DISTRIBUCIÓN TIPO MAS HDX MARCA BITCINO.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00023/2014}]","PARA LA ADQUISICIÓN DE TABLERO DE ALUMBRADO Y DISTRIBUCIÓN TIPO BTPLUG TABLEROS DE DISTRIBUCIÓN TIO NBAR TABLEROS DE DISTRIBUCIÓN TIPO MAS HDX MARCA BITCINO.","07-F00023/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-28T00:00:00.000Z","07-F00023/2014","ocds-0ud2q6-07-F00023/2014","230427.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230427.29","07-F00023/2014","true"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001015/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001015/2015-07-001015/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIOS PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","[{id=pot-1620519810584}]","NECESARIOS PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001015/2015}]","NECESARIOS PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","07-001015/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-001015/2015","ocds-0ud2q6-07-001015/2015","762806.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762806.72","07-001015/2015",
"2021-05-09T00:24:27.000Z","2015-09-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001031/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001031/2015-07-001031/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS BLINDADOS NO PANHARD DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS BLINDADOS NO PANHARD DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001031/2015}]","PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS BLINDADOS NO PANHARD DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","07-001031/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-001031/2015","ocds-0ud2q6-07-001031/2015","511368.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511368.6","07-001031/2015",
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001070/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001070/2013-07-001070/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA ANTICARBURANTE PASIVADOR DE COBRE PASTA PARA PULIR","[{id=pot-1620519810584}]","PASTA ANTICARBURANTE PASIVADOR DE COBRE PASTA PARA PULIR","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001070/2013}]","PASTA ANTICARBURANTE PASIVADOR DE COBRE PASTA PARA PULIR","07-001070/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","07-001070/2013","ocds-0ud2q6-07-001070/2013","90336.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90336.16","07-001070/2013",
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001182/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001182/2013-07-001182/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTRO ELECTRONICO FILTRO HIDRULICO ELEMENTO FILTRANTE FILTRO DE VELLON","[{id=pot-1620519810584}]","BALASTRO ELECTRONICO FILTRO HIDRULICO ELEMENTO FILTRANTE FILTRO DE VELLON","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001182/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001182/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001182/2013}]","BALASTRO ELECTRONICO FILTRO HIDRULICO ELEMENTO FILTRANTE FILTRO DE VELLON","07-001182/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-04T00:00:00.000Z","07-001182/2013","ocds-0ud2q6-07-001182/2013","93978.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93978.56","07-001182/2013",
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001250/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001250/2013-07-001250/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULO DE TODO TERRENO","[{id=pot-1620519810584}]","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULO DE TODO TERRENO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001250/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001250/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001250/2013}]","CONJUNTO DE ACCESORIOS EXTERIORES E INTERIORES PARA APLICACIÓN EN VEHICULO DE TODO TERRENO","07-001250/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-20T00:00:00.000Z","07-001250/2013","ocds-0ud2q6-07-001250/2013","1995200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995200","07-001250/2013",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001275/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001275/2013-07-001275/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE TERMINALES MARCA JENSEN","[{id=pot-1620519810584}]","KIT DE TERMINALES MARCA JENSEN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001275/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001275/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001275/2013}]","KIT DE TERMINALES MARCA JENSEN","07-001275/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001275/2013","ocds-0ud2q6-07-001275/2013","8816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8816","07-001275/2013",
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001300/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001300/2013-07-001300/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTO DE RODILLOS RETEN DE GRASA","[{id=pot-1620519810584}]","RODAMIENTO DE RODILLOS RETEN DE GRASA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001300/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001300/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001300/2013}]","RODAMIENTO DE RODILLOS RETEN DE GRASA","07-001300/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","07-001300/2013","ocds-0ud2q6-07-001300/2013","49427.3564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49427.3564","07-001300/2013",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001396/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001396/2013-07-001396/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRA MATRIZ PARA DOBLADORA DE TUBO HOJA DE SIERRA CINTA PARA METALES","[{id=pot-1620519810584}]","CONTRA MATRIZ PARA DOBLADORA DE TUBO HOJA DE SIERRA CINTA PARA METALES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001396/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001396/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001396/2013}]","CONTRA MATRIZ PARA DOBLADORA DE TUBO HOJA DE SIERRA CINTA PARA METALES","07-001396/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-29T00:00:00.000Z","07-001396/2013","ocds-0ud2q6-07-001396/2013","185484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185484","07-001396/2013",
