"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION EDIFICACION Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/017/12]","[{roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION EDIFICACION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/017/12-DEG/SDSH/017/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 15396.84 MEDTOS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEOLOYUCAN","[{id=pot-1620519810584}]","CONTRUCCION DE 15396.84 MEDTOS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEOLOYUCAN","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/017/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/017/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/017/12}]","CONTRUCCION DE 15396.84 MEDTOS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEOLOYUCAN","DEG/SDSH/017/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-05T00:00:00.000Z","DEG/SDSH/017/12","ocds-0ud2q6-DEG/SDSH/017/12","3125558.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION EDIFICACION Y MANTENIMIENTO S.A. DE C.V., id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3125558.51","DEG/SDSH/017/12"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199077]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Oficina de Adquisiciones Delegación Morelos","LA-019GYR007-N112-2012-831121","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE AREAS VERDES","[{id=compranet-1620524637144}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE AREAS VERDES","open","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","831121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199077}]","LA-019GYR007-N112-2012 CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE AREAS VERDE","831121","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","307462","ocds-0ud2q6-LA-019GYR007-N112-2012","1038928.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1038928.24","831121","2012-11-29T08:46:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Claudia Catalina Laureano Palma","2012-12-11T11:00:00.000Z","claudia-catalina-laureano-palma","Oficina de Adquisiciones Delegación Morelos","050GYR007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNN4/SG/QCW3/010/2014]","[{roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPNN4/SG/QCW3/010/2014-LPNN4/SG/QCW3/010/2014","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI.","open","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","LPNN4/SG/QCW3/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNN4/SG/QCW3/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNN4/SG/QCW3/010/2014}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI.","LPNN4/SG/QCW3/010/2014","COMISIÓN NACIONAL DE VIVIENDA","2014-12-31T00:00:00.000Z","LPNN4/SG/QCW3/010/2014","ocds-0ud2q6-LPNN4/SG/QCW3/010/2014","738166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V., id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738166","LPNN4/SG/QCW3/010/2014",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352024]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Dirección de Administración de Recursos","LA-006QCW001-N4-2014-484864","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","484864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352024}]","Partida 1.- Servicio de Limpieza del inmueble de la CONAVI, Partida 2.-Prestacio","484864","Comisión Nacional de Vivienda","2014-12-31T00:00:00.000Z","531227","ocds-0ud2q6-LA-006QCW001-N4-2014","636350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","636350","484864","2014-01-17T18:09:00.000Z","CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","2014-01-30T10:00:00.000Z","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAVI","true","[Servicios]",
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Comisión Nacional de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352024]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Dirección de Administración de Recursos","LA-006QCW001-N4-2014-825433","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE LA CONAVI","open","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","825433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352024}]","Partida 1.- Servicio de Limpieza del inmueble de la CONAVI, Partida 2.-Prestacio","825433","Comisión Nacional de Vivienda","2014-12-31T00:00:00.000Z","531227","ocds-0ud2q6-LA-006QCW001-N4-2014","636350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","636350","825433","2014-01-17T18:09:00.000Z","CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","2014-01-30T10:00:00.000Z","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAVI","true","[Servicios]","true"
"2019-01-24T01:17:46.000Z","2014-05-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegación Guanajuato",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385701]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Delegación Guanajuato","LA-020G00972-N3-2014-514784","[contractTermination]","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","LIMPIEZA","open","institution","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Guanajuato","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","514784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385701}]","CONTRATACION DEL SERVICIO DE LIMPIEZA 2014","514784","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","561325","ocds-0ud2q6-LA-020G00972-N3-2014","621296","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","https://sites.google.com/site/cnetuc/descargas","buyer","621296","514784","2014-04-08T19:44:00.000Z","PROSPERA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Francisco García Yáñez","2014-04-23T09:00:00.000Z","francisco-garcia-yanez","Delegación Guanajuato","020G00972","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PROSPERA","false","[Servicios]",
"2019-01-24T01:17:24.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Recursos Materiales",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516340]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Recursos Materiales","LA-011L4J994-N5-2015-704592","[contractTermination]","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA UNIDAD QUERETARO","[{id=compranet-1620524637144}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA UNIDAD QUERETARO","open","institution","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Recursos Materiales","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","704592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516340}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","704592","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-12-31T00:00:00.000Z","757010","ocds-0ud2q6-LA-011L4J994-N5-2015","501596.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","501596.7","704592","2015-02-17T09:53:00.000Z","CINVESTAV","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Patricia Araceli Pacheco González","2015-03-04T12:00:00.000Z","patricia-araceli-pacheco-gonzalez","Recursos Materiales","011L4J994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CINVESTAV","false","[Servicios]",
"2019-01-24T01:18:06.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Licitación Pública","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Recursos Materiales",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218236]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Recursos Materiales","LA-011L4J994-N2-2013-304704","[contractTermination]","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet-1620524637144}]","Contratación del Servicio de Limpieza","open","institution","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Recursos Materiales","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","304704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218236}]","Contratación del Servicio de Limpieza","304704","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","334696","ocds-0ud2q6-LA-011L4J994-N2-2013","412500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","412500","304704","2013-02-01T11:29:00.000Z","CINVESTAV","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Patricia Araceli Pacheco González","2013-02-21T14:00:00.000Z","patricia-araceli-pacheco-gonzalez","Recursos Materiales","011L4J994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CINVESTAV","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","active","complete","[SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/083/2015]","[{roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","CS/INM/083/2015-CS/INM/083/2015","[contract]","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/083/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/083/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/083/2015}]","SERVICIO DE LIMPIEZA","CS/INM/083/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/083/2015","ocds-0ud2q6-CS/INM/083/2015","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACIÓN EDIFICACIÓN Y MANTENIMIENTO S.A. DE C.V., id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","CS/INM/083/2015",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Instituto Nacional de Migración","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración",,"complete","[SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509421]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","MXN","Dirección General de Administración","LA-004K00001-N2-2015-727356","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv]","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Limpieza en San Luis Potosí","[{id=compranet-1620524637144}]","Servicio Integral de Limpieza en San Luis Potosí","open","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","727356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509421}]","Servicio Integral de Limpieza para los inmuebles de las Delegaciones Federales","727356","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","754300","ocds-0ud2q6-LA-004K00001-N2-2015","385000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN COMERCIALIZACION, EDIFICACION Y MANTENIMIENTO SA DE CV, id=sistemas-integrales-en-comercializacion-edificacion-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-migracion","https://sites.google.com/site/cnetuc/descargas","buyer","385000","727356","2015-01-29T19:59:00.000Z","INM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gabriel Max Joloy Lazcano","2015-02-16T10:00:00.000Z","gabriel-max-joloy-lazcano","Dirección General de Administración","004K00001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","INM","false","[Servicios]",
