"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50190","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","937751.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937751.35","D50190"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50172&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50172","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50172&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","2042.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2042.04","D50172"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50191&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50191","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50191&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","2502735.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502735.85","D50191"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[OCTAPHARMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50192&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCTAPHARMA, S. A. DE C. V., details={type=company}, id=octapharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50192","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[octapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50192&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","169295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAPHARMA, S. A. DE C. V., id=octapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169295","D50192"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50170&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50170","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50170&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","19441.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19441.2","D50170"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50169&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50169","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50169&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","53352.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53352.4","D50169"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50168&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50168","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50168&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50168","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","515385.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515385.28","D50168"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50195&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50195","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50195&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","639152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639152","D50195"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[NUCITEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50196&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUCITEC S.A DE C.V, details={type=company}, id=nucitec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50196","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50196&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50196","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","146286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCITEC S.A DE C.V, id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146286","D50196"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50197&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50197","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50197&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","1077258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077258","D50197"
