"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213660&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-011-06-4500213660","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[syncom-international-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO DE TRES SISTEMAS DE ENLACES DE MICROONDAS DIGITALES CON TECNOLOGýA DE ESPECTRO DISPERSO PARA LAS SUBGERENCIAS REGIONALES DE VENTAS NORTE, OCCIDENTE Y CENTRO. SOLICITUD DE PEDIDO 10158528.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO DE TRES SISTEMAS DE ENLACES DE MICROONDAS DIGITALES CON TECNOLOGýA DE ESPECTRO DISPERSO PARA LAS SUBGERENCIAS REGIONALES DE VENTAS NORTE, OCCIDENTE Y CENTRO. SOLICITUD DE PEDIDO 10158528.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500213660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213660&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE TRES SISTEMAS DE ENLACES DE MICROONDAS DIGITALES CON TECNOLOGýA DE ESPECTRO DISPERSO PARA LAS SUBGERENCIAS REGIONALES DE VENTAS NORTE, OCCIDENTE Y CENTRO. SOLICITUD DE PEDIDO 10158528.","4500213660","PEMEX REFINACIÓN","18576112-011-06","ocds-0ud2q6-18576112-011-06","983401.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983401.13","4500213660"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012807&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-011-07-4600012807","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO CT-501, CT-501-A Y CT-506, EXPUESTAS A CONTAMINACIýN CON HIDROCARBUROS, Y DE ALTA TRANSFERENCIA DE CALOR, QUE SUMINISTRAN AGUA DE ENFRIAMIENTO A LAS PLANTAS HIDROS-2, ISOMERO DE PENTANOS Y A TURBOGENERADORES, CON MANEJO DE CARGA HASTA 10% ADICIONAL AL DISEýO, QUE RECIBAN AGUA DE REPUESTO DE POZO Y DE REUSO, PARA LA REFINERIA ""MIGUEL HIDALGO","[{id=compranet3-1620530467436}]","18576112","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO CT-501, CT-501-A Y CT-506, EXPUESTAS A CONTAMINACIýN CON HIDROCARBUROS, Y DE ALTA TRANSFERENCIA DE CALOR, QUE SUMINISTRAN AGUA DE ENFRIAMIENTO A LAS PLANTAS HIDROS-2, ISOMERO DE PENTANOS Y A TURBOGENERADORES, CON MANEJO DE CARGA HASTA 10% ADICIONAL AL DISEýO, QUE RECIBAN AGUA DE REPUESTO DE POZO Y DE REUSO, PARA LA REFINERIA ""MIGUEL HIDALGO","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600012807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012807&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) PARA LAS TORRES DE ENFRIAMIENTO CT-501, CT-501-A Y CT-506, EXPUESTAS A CONTAMINACIýN CON HIDROCARBUROS, Y DE ALTA TRANSFERENCIA DE CALOR, QUE SUMINISTRAN AGUA DE ENFRIAMIENTO A LAS PLANTAS HIDROS-2, ISOMERO DE PENTANOS Y A TURBOGENERADORES, CON MANEJO DE CARGA HASTA 10% ADICIONAL AL DISEýO, QUE RECIBAN AGUA DE REPUESTO DE POZO Y DE REUSO, PARA LA REFINERIA ""MIGUEL HIDALGO","4600012807","PEMEX REFINACIÓN","18576112-011-07","ocds-0ud2q6-18576112-011-07","3651934.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3651934.68","4600012807"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT ENERGIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELVENT ENERGIA, S.A., details={type=company}, id=telvent-energia-sa}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-011-08-4500294959","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-energia-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","[{id=compranet3-1620530467436}]","18576112","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500294959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294959&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Ingenierýa, Suministro e Instalaciýn de un Sistema de Control Supervisorio y Adquisiciýn de Datos (SCADA), para implantarse en siete Poliductos de la Red Nacional de Pemex Refinaciýn"", solicitud de pedido 10215829","4500294959","PEMEX REFINACIÓN","18576112-011-08","ocds-0ud2q6-18576112-011-08","5.3225436761E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT ENERGIA, S.A., id=telvent-energia-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3225436761E8","4500294959"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314892&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-011-09-4500314892","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576112","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500314892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314892&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","4500314892","PEMEX REFINACIÓN","18576112-011-09","ocds-0ud2q6-18576112-011-09","8934014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8934014","4500314892"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314908&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V., details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-011-09-4500314908","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[desarrollos-quimicos-mundiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576112","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500314908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314908&p_CveDep=18576&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","RECUBRIMIENTOS PARA INSTALACIONES SUPERFICIALES PARA LA SUBDIRECCIÓN DE DISTRIBUCIÓN A PRECIO FIJO.","4500314908","PEMEX REFINACIÓN","18576112-011-09","ocds-0ud2q6-18576112-011-09","4030519.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A. DE C.V., id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4030519.6","4500314908"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061162&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-02-4500061162","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sociedad-panamericana-de-estudios-empresariales-ac]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de capacitación","[{id=compranet3-1620530467436}]","18576112","Servicios de capacitación","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500061162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061162&vv_provsino=0}]","Suministro e Instalación de un Tren de medición, Probador de medición de flujo, Valvulas, Rehabilitación de cuatro trenes de medición, Sistema de control supervisorio, Ingeniería, Montaje, Instalación y Puesta en Operación, Pruebas Fat y Sat, Calibración y Certificación y Cursos de Capacitación en la Terminal Marítima de Salina Cruz, Oax.","4500061162","PEMEX REFINACIÓN","18576112-012-02","ocds-0ud2q6-18576112-012-02","10710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10710000","4500061162"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[COIMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068972&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-02-4500068972","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro e Instalación de un Tren de medición, Probador de medición de flujo, Valvulas, Rehabilitación de cuatro trenes de medición, Sistema de control supervisorio, Ingeniería, Montaje, Instalación y Puesta en Operación, Pruebas Fat y Sat, Calibración y Certificación y Cursos de Capacitación en la Terminal Marítima de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","18576112","Suministro e Instalación de un Tren de medición, Probador de medición de flujo, Valvulas, Rehabilitación de cuatro trenes de medición, Sistema de control supervisorio, Ingeniería, Montaje, Instalación y Puesta en Operación, Pruebas Fat y Sat, Calibración y Certificación y Cursos de Capacitación en la Terminal Marítima de Salina Cruz, Oax.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500068972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068972&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Suministro e Instalación de un Tren de medición, Probador de medición de flujo, Valvulas, Rehabilitación de cuatro trenes de medición, Sistema de control supervisorio, Ingeniería, Montaje, Instalación y Puesta en Operación, Pruebas Fat y Sat, Calibración y Certificación y Cursos de Capacitación en la Terminal Marítima de Salina Cruz, Oax.","4500068972","PEMEX REFINACIÓN","18576112-012-02","ocds-0ud2q6-18576112-012-02","1456581.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S. A. DE C. V., id=coimsa-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456581.04","4500068972"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500114062&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-03-4500114062","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sistemas-y-computadores-digitales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","arreglo de discos duros de FDI montados sobre chasis (solicitud de pedido 10091399)","[{id=compranet3-1620530467436}]","18576112","arreglo de discos duros de FDI montados sobre chasis (solicitud de pedido 10091399)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500114062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500114062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500114062&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","arreglo de discos duros de FDI montados sobre chasis (solicitud de pedido 10091399)","4500114062","PEMEX REFINACIÓN","18576112-012-03","ocds-0ud2q6-18576112-012-03","1541247.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V., id=sistemas-y-computadores-digitales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541247.9","4500114062"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TURBOMECA, S. A. (FRANCE CORPORATION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100558&vv_provsino=0]","[{roles=supplier, name=TURBOMECA, S. A. (FRANCE CORPORATION), details={type=company}, id=turbomeca-s-a-france-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-015-03-4500100558","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[turbomeca-s-a-france-corporation]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576112","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500100558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100558&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500100558","PEMEX REFINACIÓN","18576112-015-03","ocds-0ud2q6-18576112-015-03","1941240.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA, S. A. (FRANCE CORPORATION), id=turbomeca-s-a-france-corporation}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1941240.81","4500100558"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006943&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-012-04-4600006943","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18576112","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600006943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006943&vv_provsino=0}]","Tratamiento Químico de Inyección de Nitrógeno Gaseoso alta presión y alta pureza, Vaciado e Inertizado en diversos sistemas de Ductos que transportan Hidrocarburos líquidos (Productos y Servicios), solicitud de pedido 30018166.","4600006943","PEMEX REFINACIÓN","18576112-012-04","ocds-0ud2q6-18576112-012-04","138671295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138671295","4600006943"
