"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522006&p_CveDep=18575&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-006-02-RN4124522006","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[ingenieria-avanzada-e-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10231493, 10244961, 10312556, 10336173, 10339341, 10341229, 10344246, 10344267, 10344917) ""Suministro e instalación de cromatografo de gases, medidor de nivel tipo radar y suministro de equipo de soldar, equipo medidor de espesores , equipo geoposicionador, tableta digitalizadora, medidor de tráfico de red y extintores contraincendio del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10231493, 10244961, 10312556, 10336173, 10339341, 10341229, 10344246, 10344267, 10344917) ""Suministro e instalación de cromatografo de gases, medidor de nivel tipo radar y suministro de equipo de soldar, equipo medidor de espesores , equipo geoposicionador, tableta digitalizadora, medidor de tráfico de red y extintores contraincendio del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN4124522006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN4124522006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522006&p_CveDep=18575&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","(Requisición: 10231493, 10244961, 10312556, 10336173, 10339341, 10341229, 10344246, 10344267, 10344917) ""Suministro e instalación de cromatografo de gases, medidor de nivel tipo radar y suministro de equipo de soldar, equipo medidor de espesores , equipo geoposicionador, tableta digitalizadora, medidor de tráfico de red y extintores contraincendio del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","RN4124522006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-006-02","ocds-0ud2q6-18575007-006-02","5421508.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421508.2","RN4124522006"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-2002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-005-02-RN-41-245-2-2002","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-2002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","RN-41-245-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-005-02","ocds-0ud2q6-18575007-005-02","3932400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3932400","RN-41-245-2-2002"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4124532018&vv_provsino=0]","[{roles=supplier, name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., details={type=company}, id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-003-03-4124532018","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[insumos-accesorios-y-equipos-en-general-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Cartucho","[{id=compranet3-1620530467436}]","18575007","Cartucho","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4124532018&vv_provsino=0}]","(Requisiciones: 10344246, 10344917) ""Suministro de equipo medidor de espesores y soldadura de corriente para el Activo de Producción Veracruz "".","4124532018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-003-03","ocds-0ud2q6-18575007-003-03","1738620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS , ACCESORIOS Y EQUIPOS EN GENERAL, S.A. DE C.V., id=insumos-accesorios-y-equipos-en-general-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738620","4124532018"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V., details={type=company}, id=industrias-y-representaciones-gar-vel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-004-02-RN4124522003","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[industrias-y-representaciones-gar-vel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN4124522003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN4124522003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","RN4124522003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-004-02","ocds-0ud2q6-18575007-004-02","1711290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V., id=industrias-y-representaciones-gar-vel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711290","RN4124522003"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGÍA AVANZADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124535003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGÍA AVANZADA S. DE R.L. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-tecnologia-avanzada-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-009-03-4124535003","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-tecnologia-avanzada-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575007","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124535003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124535003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124535003&vv_provsino=0}]","(10429790, 10429906, 10455155, 10455995, 10456259, 10466258, 10461537, 10504702) ""Suministro de muestreador portátil, refaccionamiento para bombas marca UNION y FISHER, laboratorio de fuego, maniquí adulto para prácticas de RCP, camillas, indicador de explosivos y planta de luz para el Activo de Producción Veracruz y Activo de Exploración Papaloapan""","4124535003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-009-03","ocds-0ud2q6-18575007-009-03","1407060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGÍA AVANZADA S. DE R.L. DE C.V., id=servicios-de-ingenieria-y-tecnologia-avanzada-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407060","4124535003"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN412452004&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V., details={type=company}, id=industrias-y-representaciones-gar-vel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-004-02-RN412452004","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[industrias-y-representaciones-gar-vel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN412452004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN412452004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN412452004&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","(Requisición: 10343616 y 10340600) ""Suministro e instalación de Aires acondicionados integrales Tipo paquete del Activo de Producción Veracruz y Activo de Exploración Papaloapan""","RN412452004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-004-02","ocds-0ud2q6-18575007-004-02","1238830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y REPRESENTACIONES GAR-VEL, S.A. DE C.V., id=industrias-y-representaciones-gar-vel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238830","RN412452004"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN24524004&p_CveDep=18575&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-009-02-RN24524004","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10338100) ""Suministro de filtros para aire, diesel, aceite y tipo cartucho coalescedor para los equipos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10338100) ""Suministro de filtros para aire, diesel, aceite y tipo cartucho coalescedor para los equipos del Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN24524004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN24524004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN24524004&p_CveDep=18575&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","(Requisición: 10338100) ""Suministro de filtros para aire, diesel, aceite y tipo cartucho coalescedor para los equipos del Activo de Producción Veracruz""","RN24524004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-009-02","ocds-0ud2q6-18575007-009-02","874056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874056","RN24524004"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=champion-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-02-RN-41-245-2-4003","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[champion-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4003&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","(Requisición: 10341186) ""Suministro de productos químicos del Activo de Producción Veracruz""","RN-41-245-2-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-02","ocds-0ud2q6-18575007-001-02","855880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=champion-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855880","RN-41-245-2-4003"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[GRUPO RUHECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414703808&p_CveDep=18575&p_CveUni=007&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO RUHECO, S.A. DE C.V., details={type=company}, id=grupo-ruheco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-013-03-414703808","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[grupo-ruheco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(057/03-SNVOV) ""Rehabilitación de aislamiento térmico para turbocompresoras marca Solar y Ruston de la estación de compresión Matapionche 1 del Activo Integral Veracruz"".","[{id=compranet3-1620530467436}]","18575007","(057/03-SNVOV) ""Rehabilitación de aislamiento térmico para turbocompresoras marca Solar y Ruston de la estación de compresión Matapionche 1 del Activo Integral Veracruz"".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","414703808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414703808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414703808&p_CveDep=18575&p_CveUni=007&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","(057/03-SNVOV) ""Rehabilitación de aislamiento térmico para turbocompresoras marca Solar y Ruston de la estación de compresión Matapionche 1 del Activo Integral Veracruz"".","414703808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-013-03","ocds-0ud2q6-18575007-013-03","793298.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUHECO, S.A. DE C.V., id=grupo-ruheco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793298.81","414703808"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=414703807&vv_provsino=0]","[{roles=supplier, name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., details={type=company}, id=imgenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-004-03-414703807","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[imgenieria-avanzada-e-informatica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575007","Instalaciones","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","414703807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414703807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=414703807&vv_provsino=0}]","(036/03-SNVAV-P) ""Fumigación, desinsentización, desratización, tratamiento contra hormigas, tuzas, dengue clasico y hemorrágico en el Activo de Producción Veracruz, Activo de Exploración Papaloapan y Unidad Operativa de Perforación""","414703807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-004-03","ocds-0ud2q6-18575007-004-03","629500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMGENIERÍA AVANZADA E INFORMÁTICA, S.A. DE C.V., id=imgenieria-avanzada-e-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629500","414703807"
