"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0090]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0090-I2P1203/0090","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE EN LAS OFICINAS DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE EN LAS OFICINAS DE FONATUR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0090}]","SERVICIO DE AGUA POTABLE EN LAS OFICINAS DE FONATUR","I2P1203/0090","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0090","ocds-0ud2q6-I2P1203/0090","603.0756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603.0756","I2P1203/0090"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0091]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0091-I2P1203/0091","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0091}]","SERVICIO DE AGUA POTABLE PELICANOS","I2P1203/0091","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0091","ocds-0ud2q6-I2P1203/0091","4659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4659","I2P1203/0091"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0093]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0093-I2P1203/0093","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO CERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0093}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","I2P1203/0093","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0093","ocds-0ud2q6-I2P1203/0093","1300.0001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300.0001","I2P1203/0093"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0095]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0095-I2P1203/0095","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE VIVERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE VIVERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0095}]","SERVICIO DE AGUA POTABLE VIVERO","I2P1203/0095","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0095","ocds-0ud2q6-I2P1203/0095","1799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799","I2P1203/0095"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0092]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0092-I2P1203/0092","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PUNTA IXTAPA","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0092}]","SERVICIO DE AGUA POTABLE PUNTA IXTAPA","I2P1203/0092","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0092","ocds-0ud2q6-I2P1203/0092","1754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754","I2P1203/0092"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0094]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I2P1203/0094-I2P1203/0094","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P1203/0094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P1203/0094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P1203/0094}]","SERVICIO DE AGUA POTABLE CARCAMO REMBOBEO","I2P1203/0094","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-09T00:00:00.000Z","I2P1203/0094","ocds-0ud2q6-I2P1203/0094","358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358","I2P1203/0094"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0006]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0006-I1P1208/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO CERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0006}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","I1P1208/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-09T00:00:00.000Z","I1P1208/0006","ocds-0ud2q6-I1P1208/0006","1300.0001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300.0001","I1P1208/0006"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0018]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0018-I1P1208/0018","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE DE PUNTA IXTAPA","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE DE PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0018}]","SERVICIO DE AGUA POTABLE DE PUNTA IXTAPA","I1P1208/0018","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-31T00:00:00.000Z","I1P1208/0018","ocds-0ud2q6-I1P1208/0018","1754.0012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754.0012","I1P1208/0018"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0019]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0019-I1P1208/0019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE EN VIVEROS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE EN VIVEROS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0019}]","SERVICIO DE AGUA POTABLE EN VIVEROS","I1P1208/0019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-31T00:00:00.000Z","I1P1208/0019","ocds-0ud2q6-I1P1208/0019","1798.9976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1798.9976","I1P1208/0019"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0020]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1208/0020-I1P1208/0020","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE EN PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE EN PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1208/0020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1208/0020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1208/0020}]","SERVICIO DE AGUA POTABLE EN PELICANOS","I1P1208/0020","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-31T00:00:00.000Z","I1P1208/0020","ocds-0ud2q6-I1P1208/0020","4659.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4659.0008","I1P1208/0020"
