"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-03&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-001-03-00641077-001-03","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Diesel para Máquinaria, para cubrir las necesidades de las Unidades que conforman la Delegación Estado de México Oriente","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Diesel para Máquinaria, para cubrir las necesidades de las Unidades que conforman la Delegación Estado de México Oriente","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-03&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Diesel para Máquinaria, para cubrir las necesidades de las Unidades que conforman la Delegación Estado de México Oriente","00641077-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-001-03","ocds-0ud2q6-00641077-001-03","5917595.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5917595.39","00641077-001-03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-011-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-011-02-00641077-011-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Oxigeno, Gases Medicinales y Especiales","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Oxigeno, Gases Medicinales y Especiales","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-011-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Oxigeno, Gases Medicinales y Especiales","00641077-011-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-011-02","ocds-0ud2q6-00641077-011-02","5712200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5712200","00641077-011-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-002-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V., details={type=company}, id=muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-002-02-00641077-002-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Recolección, Transporte y Disposición Final de Residuos Municipales no Peligrosos","[{id=compranet3-1620530467436}]","641077","Servicio de Recolección, Transporte y Disposición Final de Residuos Municipales no Peligrosos","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-002-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección, Transporte y Disposición Final de Residuos Municipales no Peligrosos","00641077-002-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-002-02","ocds-0ud2q6-00641077-002-02","5670000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V., id=muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5670000","00641077-002-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-005-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V., details={type=company}, id=muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-005-02-00641077-005-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio deTransportes de Bienes de Consumo","[{id=compranet3-1620530467436}]","641077","Servicio deTransportes de Bienes de Consumo","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-005-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio deTransportes de Bienes de Consumo","00641077-005-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-005-02","ocds-0ud2q6-00641077-005-02","3325140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES USADOS Y DESPERDICIOS INDUSTRIALES DE IZTAPALUCA, S.A. DE C.V., id=muebles-usados-y-desperdicios-industriales-de-iztapaluca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325140","00641077-005-02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-003-03-Sin Numero","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Gas L.P.","direct","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin Numero-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0}]","Servicio de Suministro de Gas L.P.","Sin Numero","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-003-03","ocds-0ud2q6-00641077-003-03","1867580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867580","Sin Numero"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[EMILIO VALDES FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/num&vv_provsino=0]","[{roles=supplier, name=EMILIO VALDES FLORES, details={type=person}, id=emilio-valdes-flores}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-005-03-S/num","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[emilio-valdes-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","direct","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","S/num","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/num-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/num&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","S/num","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-005-03","ocds-0ud2q6-00641077-005-03","1499784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO VALDES FLORES, id=emilio-valdes-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499784","S/num"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[F. RUIZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-002-03-s/n","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Diesel Industrial","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Diesel Industrial","direct","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Servicio de Suministro de Diesel Industrial","s/n","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-002-03","ocds-0ud2q6-00641077-002-03","1393630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393630","s/n"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-003-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-003-02-00641077-003-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Entrega y Recepción de Correspondencia","[{id=compranet3-1620530467436}]","641077","Servicio de Entrega y Recepción de Correspondencia","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-003-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Entrega y Recepción de Correspondencia","00641077-003-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-003-02","ocds-0ud2q6-00641077-003-02","1347500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347500","00641077-003-02"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[GAS SUPREMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0]","[{roles=supplier, name=GAS SUPREMO, S.A. DE C.V., details={type=company}, id=gas-supremo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-005-02-Sin Numero","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[gas-supremo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Gas L.P.","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin Numero-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0}]","Servicio deTransportes de Bienes de Consumo","Sin Numero","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-005-02","ocds-0ud2q6-00641077-005-02","1199492.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS SUPREMO, S.A. DE C.V., id=gas-supremo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199492.68","Sin Numero"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[EMILIO VALDES FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=EMILIO VALDES FLORES, details={type=person}, id=emilio-valdes-flores}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-001-02-S/N","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[emilio-valdes-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Recolección y Traslado de Cadáveres.","S/N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-001-02","ocds-0ud2q6-00641077-001-02","997293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO VALDES FLORES, id=emilio-valdes-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997293","S/N"
