"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N26-2013-424055","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-07-12T12:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","424055","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","418958","ocds-0ud2q6-AA-018TOQ929-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064","424055"
"2019-01-24T01:17:46.000Z","2014-08-05T06:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433199]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N13-2014-618923","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-08-12T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","618923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433199}]","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","618923","true","Electrónica","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","646288","ocds-0ud2q6-AA-018TOQ962-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52832","618923","2014-09-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N36-2014-614426","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-09-23T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE HERRAMIENTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","614426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014}]","ADQUISICION DE HERRAMIENTAS SOLPED 500523903","614426","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","674974","ocds-0ud2q6-AA-018TOQ963-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","614426",
"2019-01-24T01:18:06.000Z","2013-10-22T07:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317853]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N42-2013-410984","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2013-10-25T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","410984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317853}]","ADQUISICION DE HERRAMIENTAS SOLPED 500497097","410984","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","479886","ocds-0ud2q6-AA-018TOQ963-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27094.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27094.45","410984",
"2019-01-24T01:17:00.000Z","2016-07-15T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914348]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-E23-2016-1149532","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2016-07-19T13:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE MATERIAL MISCELANEO ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE MATERIAL MISCELANEO ZONA TAMPICO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","1149532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914348}]","ADQUISICION DE MATERIAL MISCELANEO ZONA TAMPICO","1149532","true","Electrónica","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1111179","ocds-0ud2q6-AA-018TOQ964-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","3450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3450","1149532",
"2019-01-24T01:17:46.000Z","2014-09-01T17:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445577]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N12-2014-620178","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2014-09-04T09:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","ADQUISICION DE EPP CFE ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","ADQUISICION DE EPP CFE ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","620178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445577}]","ADQUISICION DE EPP CFE ZONA HUEJUTLA SEPTIEMBRE","620178","true","Electrónica","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","663589","ocds-0ud2q6-AA-018TOQ961-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53050","620178",
"2019-01-24T01:17:24.000Z","2015-10-30T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730963]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N14-2015-924968","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2015-11-09T09:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","RETIRO DE CLIMAS CENTRALES DEL EDIFICIO DE CFE ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","RETIRO DE CLIMAS CENTRALES DEL EDIFICIO DE CFE ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","924968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730963}]","RETIRO DE CLIMAS CENTRALES DEL EDIFICIO DE CFE ZONA HUEJUTLA","924968","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","934048","ocds-0ud2q6-AA-018TOQ961-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","924968",
"2019-01-24T01:17:00.000Z","2016-10-07T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E11-2016-1227068","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2016-10-13T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1227068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","1227068","true","Electrónica","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1174171","ocds-0ud2q6-AA-018TOQ958-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","19817","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19817","1227068",
"2019-01-24T01:17:24.000Z","2015-11-24T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748179]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N17-2015-941064","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2015-11-30T08:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","REPARACION DE MOTOR VEH FORD ECO 55256 CFE ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","REPARACION DE MOTOR VEH FORD ECO 55256 CFE ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","941064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748179}]","REPARACION DE MOTOR VEH FORD ECO 55256 CFE ZONA HUEJUTLA","941064","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","950605","ocds-0ud2q6-AA-018TOQ961-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65500","941064",
"2019-11-08T17:40:02.000Z","2012-06-22T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131973]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N21-2012-141604","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2012-06-27T14:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","Adquisición de EPP y Herramienta Menor","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","Adquisición de EPP y Herramienta Menor","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","141604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131973}]","Adquisición de Equipo de Protección Personal y Herramienta Menor Jun-12","141604","true","Mixta","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","204785","ocds-0ud2q6-AA-018TOQ961-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5337.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5337.5","141604",
"2019-01-24T01:18:06.000Z","2013-06-24T09:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269428]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N22-2013-352310","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2013-06-28T07:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","ADQUISICION DE EPP ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","ADQUISICION DE EPP ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","352310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269428}]","ADQUISICION DE EQUIPO DE PROTECCION PERSONAL CFE ZONA HUEJUTLA","352310","true","Electrónica","Comisión Federal de Electricidad","2014-01-24T00:00:00.000Z","410727","ocds-0ud2q6-AA-018TOQ961-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17125","352310",
