"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS DEL SANATORIO DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/016/2008&vv_provsino=0]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-08-DAGA/016/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-del-sanatorio-durango-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Mýdico","[{id=compranet3-1620530467436}]","6320038","Servicio Mýdico","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/016/2008&vv_provsino=0}]","Adquisiciýn de 19 automýviles tipo Sedan 2008.","DAGA/016/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-08","ocds-0ud2q6-06320038-004-08","347314.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347314.35","DAGA/016/2008"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-04/2004&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-005-04-P-04/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-antonio-vidal-industrial-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ACCESORIOS BAÑOS PRIVADOS HELVEX","[{id=compranet3-1620530467436}]","6320038","ACCESORIOS BAÑOS PRIVADOS HELVEX","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-04/2004&vv_provsino=0}]","Adaptación y Adecuación de Espacios del Edificio La Fe.","P-04/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-04","ocds-0ud2q6-06320038-005-04","338828.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338828.78","P-04/2004"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/102/2007&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V., details={type=company}, id=administradores-profesionales-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-081-07-OC/102/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[administradores-profesionales-asociados-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","6320038","Agenda","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/102/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/102/2007&vv_provsino=0}]","Agenda","OC/102/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-081-07","ocds-0ud2q6-06320038-081-07","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORES PROFESIONALES ASOCIADOS, S.A. DE C.V., id=administradores-profesionales-asociados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","OC/102/2007"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/002/2006&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-06-DAGA/002/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mitsubishi-electric-corporation-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo para los elevadores","[{id=compranet3-1620530467436}]","6320038","Mantenimiento preventivo y correctivo para los elevadores","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/002/2006&vv_provsino=0}]","Mantenimiento preventivo y correctivo para los elevadores","DAGA/002/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-06","ocds-0ud2q6-06320038-020-06","332698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332698","DAGA/002/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/002/2007&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-014-07-DAGA/002/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Fotocopiado zona metropolitana","[{id=compranet3-1620530467436}]","6320038","Fotocopiado zona metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/002/2007&vv_provsino=0}]","Contrataciýn de los servicios de licmpieza y fumigaciýn a los Inmuebles Institucionales de Banobras","DAGA/002/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-014-07","ocds-0ud2q6-06320038-014-07","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","DAGA/002/2007"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/052/2006&vv_provsino=0]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-051-06-DAGA/052/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mer-communication-systems-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliaciýn de Grabadora Telefýnica 56 canales","[{id=compranet3-1620530467436}]","6320038","Ampliaciýn de Grabadora Telefýnica 56 canales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/052/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/052/2006&vv_provsino=0}]","Ampliaciýn de Grabadora Telefýnica 56 canales","DAGA/052/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-051-06","ocds-0ud2q6-06320038-051-06","329914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329914","DAGA/052/2006"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01/BID/04&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-040-05-01/BID/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los Servicios de Auditoria Externa","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los Servicios de Auditoria Externa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/BID/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/BID/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01/BID/04&vv_provsino=0}]","Contrataciýn de los Servicios de Auditoria Externa","01/BID/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-040-05","ocds-0ud2q6-06320038-040-05","327040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327040","01/BID/04"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/070/2008&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-087-08-DAGA/070/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[krueger-international-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Archivero de Alta densidad","[{id=compranet3-1620530467436}]","6320038","Archivero de Alta densidad","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/070/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/070/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/070/2008&vv_provsino=0}]","Archivero de Alta densidad","DAGA/070/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-087-08","ocds-0ud2q6-06320038-087-08","326192.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326192.13","DAGA/070/2008"
"2021-05-09T03:21:07.000Z","2011-01-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DWWO GROUP MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/011/2011&vv_provsino=0]","[{roles=supplier, name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., details={type=company}, id=dwwo-group-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-015-11-P-OS/011/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dwwo-group-myxico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Diseño Grafico","[{id=compranet3-1620530467436}]","6320038","Diseño Grafico","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/011/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/011/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/011/2011&vv_provsino=0}]","Diseño Grafico","P-OS/011/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-015-11","ocds-0ud2q6-06320038-015-11","326000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., id=dwwo-group-myxico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326000","P-OS/011/2011"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SCENT AUDIOVISUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/013/2011&vv_provsino=0]","[{roles=supplier, name=SCENT AUDIOVISUAL, S.A. DE C.V., details={type=company}, id=scent-audiovisual-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-11-P-OS/013/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[scent-audiovisual-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Montaje para Congresos","[{id=compranet3-1620530467436}]","6320038","Montaje para Congresos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/013/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/013/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/013/2011&vv_provsino=0}]","Montaje para Congresos","P-OS/013/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-11","ocds-0ud2q6-06320038-016-11","326000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCENT AUDIOVISUAL, S.A. DE C.V., id=scent-audiovisual-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326000","P-OS/013/2011"
