"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32911TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32911TAMAULIPAS-32911TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32911TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32911TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32911TAMAULIPAS}]","ABARROTES COMESTIBLES","32911TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32911TAMAULIPAS","ocds-0ud2q6-32911TAMAULIPAS","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","32911TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32912TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32912TAMAULIPAS-32912TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32912TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32912TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32912TAMAULIPAS}]","ABARROTES COMESTIBLES","32912TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32912TAMAULIPAS","ocds-0ud2q6-32912TAMAULIPAS","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","32912TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32913TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32913TAMAULIPAS-32913TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32913TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32913TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32913TAMAULIPAS}]","ABARROTES COMESTIBLES","32913TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32913TAMAULIPAS","ocds-0ud2q6-32913TAMAULIPAS","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","32913TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32914TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32914TAMAULIPAS-32914TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32914TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32914TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32914TAMAULIPAS}]","ABARROTES COMESTIBLES","32914TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32914TAMAULIPAS","ocds-0ud2q6-32914TAMAULIPAS","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","32914TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32915TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32915TAMAULIPAS-32915TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32915TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32915TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32915TAMAULIPAS}]","ABARROTES COMESTIBLES","32915TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32915TAMAULIPAS","ocds-0ud2q6-32915TAMAULIPAS","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","32915TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32916TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32916TAMAULIPAS-32916TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32916TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32916TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32916TAMAULIPAS}]","ABARROTES COMESTIBLES","32916TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32916TAMAULIPAS","ocds-0ud2q6-32916TAMAULIPAS","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","32916TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32917TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32917TAMAULIPAS-32917TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32917TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32917TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32917TAMAULIPAS}]","ABARROTES COMESTIBLES","32917TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32917TAMAULIPAS","ocds-0ud2q6-32917TAMAULIPAS","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","32917TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32918TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32918TAMAULIPAS-32918TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32918TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32918TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32918TAMAULIPAS}]","ABARROTES COMESTIBLES","32918TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32918TAMAULIPAS","ocds-0ud2q6-32918TAMAULIPAS","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","32918TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32919TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32919TAMAULIPAS-32919TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32919TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32919TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32919TAMAULIPAS}]","ABARROTES COMESTIBLES","32919TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32919TAMAULIPAS","ocds-0ud2q6-32919TAMAULIPAS","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","32919TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32920TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32920TAMAULIPAS-32920TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32920TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32920TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32920TAMAULIPAS}]","ABARROTES COMESTIBLES","32920TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32920TAMAULIPAS","ocds-0ud2q6-32920TAMAULIPAS","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","32920TAMAULIPAS"
