"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","569.771644","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T15:00:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2800","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0001200001]","569.771644","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1595360.6","CRC","569.771644","Instituto Costarricense de Turismo","2017CD-000092-0001200001-432017000900099","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO LICENCIAMIENTO ACTUALIZACION SOFTWARE SOPORTE TÉCNICO SOFTWARE ORACLE DATABASE STANDARD EDITION","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900099","2789.33","2789.33","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000092-0001200001}]","432017000900099","2018-11-09T15:00:38.000Z","2017CD-000092-0001200001","ocds-rwubve-2017CD-000092-0001200001","2800","[SERVICIOS]","1589281.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","569.771644","1595360.6","https://www.sicop.go.cr/index.jsp","buyer","1589281.14","432017000900099"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-08T15:55:05.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0005400001]","535.404542","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1140330","CRC","535.404542","Contraloría General de la Republica","2016CD-000016-0005400001-432016709200017","[contract]","contraloria-general-de-la-republica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y soporte técnico para equipos Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200017","2507.54","2507.54",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0005400001}]","432016709200017","2017-04-08T15:55:05.000Z","2016CD-000016-0005400001","ocds-rwubve-2016CD-000016-0005400001",,"[SERVICIOS]","1342548.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"1140330","https://www.sicop.go.cr/index.jsp","buyer","1342548.31","432016709200017"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T14:02:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0058700001]","579.361225","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1740000","CRC","579.361225","CONSEJO DE SEGURIDAD VIAL","2018CD-000173-0058700001-432018001100248","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Dos (02) Licencias de Software Oracle Crystall Ball","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100248","1847.66","1847.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0058700001}]","432018001100248",,"2018CD-000173-0058700001","ocds-rwubve-2018CD-000173-0058700001",,"[SERVICIOS]","1070462.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"1740000","https://www.sicop.go.cr/index.jsp","buyer","1070462.56","432018001100248"
"2021-11-28T01:49:58.000Z","565.327205","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T13:38:02.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","1052.37","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016400001]","565.327205","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","594933.39","CRC","565.327205","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000001-0016400001-432020001800020","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencia Oracle Developer Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800020","1189.178","1189.178","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016400001}]","432020001800020",,"2020CD-000001-0016400001","ocds-rwubve-2020CD-000001-0016400001","1052.37","[SERVICIOS]","672274.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","565.327205","594933.39","https://www.sicop.go.cr/index.jsp","buyer","672274.67","432020001800020"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:24:42.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0016400001]","598.319405","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","607134","CRC","598.319405","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000209-0016400001-432018001800150","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencia Oracle Developer Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800150","1015.8","1015.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0016400001}]","432018001800150",,"2018CD-000209-0016400001","ocds-rwubve-2018CD-000209-0016400001",,"[SERVICIOS]","607772.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"607134","https://www.sicop.go.cr/index.jsp","buyer","607772.85","432018001800150"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T10:53:59.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0016400001]","578.26375","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","572286","CRC","578.26375","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000121-0016400001-432018001800062","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencia Oracle Developer Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800062","1011.89","1011.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0016400001}]","432018001800062",,"2018CD-000121-0016400001","ocds-rwubve-2018CD-000121-0016400001",,"[SERVICIOS]","585139.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"572286","https://www.sicop.go.cr/index.jsp","buyer","585139.31","432018001800062"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T09:52:56.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0058700001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","351026.82","CRC","574.953831","CONSEJO DE SEGURIDAD VIAL","2020CD-000074-0058700001-432020001100109","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias Oracle Crystal Ball","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100109","570.424","570.424",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0058700001}]","432020001100109",,"2020CD-000074-0058700001","ocds-rwubve-2020CD-000074-0058700001",,"[SERVICIOS]","327967.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"351026.82","https://www.sicop.go.cr/index.jsp","buyer","327967.46","432020001100109"
"2021-11-28T01:47:07.000Z","580.852683","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T12:13:25.000Z","Costa Rica","Instituto Costarricense de Turismo","active","485.45","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0001200001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","281974.93","CRC","580.852683","Instituto Costarricense de Turismo","2019CD-000184-0001200001-432019000900206","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento software soporte técnico ORACLE Virtual Machine","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900206","485.437","485.437","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0001200001}]","432019000900206","2020-10-31T12:13:25.000Z","2019CD-000184-0001200001","ocds-rwubve-2019CD-000184-0001200001","485.45","[SERVICIOS]","281967.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","580.852683","281974.93","https://www.sicop.go.cr/index.jsp","buyer","281967.38","432019000900206"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T13:44:56.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0058700001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1740000","CRC","576.23625","CONSEJO DE SEGURIDAD VIAL","2019CD-000175-0058700001-432019001100227","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Software Crystal Ball","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100227","485.38","485.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0058700001}]","432019001100227",,"2019CD-000175-0058700001","ocds-rwubve-2019CD-000175-0058700001",,"[BIENES]","279693.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]",,"1740000","https://www.sicop.go.cr/index.jsp","buyer","279693.55","432019001100227"
"2021-11-28T01:44:21.000Z","593.939568","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:21:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","40103","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0001200001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2.38187585E7","CRC","593.939568","Instituto Costarricense de Turismo","2018CD-000161-0001200001-432018000900160","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SOFTWARE Y SOPORTE TECNICO DEL ORACLE VIRTUAL MACHINE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900160","413.07","413.07","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0001200001}]","432018000900160","2019-10-19T14:21:23.000Z","2018CD-000161-0001200001","ocds-rwubve-2018CD-000161-0001200001","40103","[SERVICIOS]","245338.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","593.939568","2.38187585E7","https://www.sicop.go.cr/index.jsp","buyer","245338.62","432018000900160"
