"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-20T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[MIGUEL GUZMAN SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557625]","[{address={countryName=México}, roles=supplier, name=MIGUEL GUZMAN SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-guzman-sandoval}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N11-2015-750217","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[miguel-guzman-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2015-05-25T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ VTA Censo de Redes / Lineas y Digitalización","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ VTA Censo de Redes / Lineas y Digitalización","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","750217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557625}]","DDJ VTA Censo de Redes / Lineas y Digitalizacion","750217","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","819112","ocds-0ud2q6-AA-018TOQ876-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204548.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GUZMAN SANDOVAL, id=miguel-guzman-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204548.1","750217"
"2019-01-24T01:17:46.000Z","2014-07-04T20:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420000]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-tecnologicas-en-informatica-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N12-2014-556712","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[soluciones-tecnologicas-en-informatica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-07-08T14:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Adecuación de espacios de la sala de emergencias en caso de Huracán en Tomatlán, Jalisco","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Adecuación de espacios de la sala de emergencias en caso de Huracán en Tomatlán, Jalisco","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","556712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420000}]","ADECUACION DE ESPACIOS DE LA SALA DE EMERGENCIAS","556712","true","Electrónica","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","628752","ocds-0ud2q6-AA-018TOQ876-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV, id=soluciones-tecnologicas-en-informatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158128","556712","2014-07-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-02T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584646]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-jorge-carlos-zaragoza-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N12-2015-759155","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[distribuciones-jorge-carlos-zaragoza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2015-06-08T10:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ VTA Adquisicion de articulos de limpieza y aseo personal","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ VTA Adquisicion de articulos de limpieza y aseo personal","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","759155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584646}]","DDJ VTA Adquisicion de articulos de limpieza y aseo personal","759155","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","826913","ocds-0ud2q6-AA-018TOQ876-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109022.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV, id=distribuciones-jorge-carlos-zaragoza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109022.15","759155",
"2019-01-24T01:17:46.000Z","2014-07-10T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[JOSE ANTONIO GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422335]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-gonzalez-hernandez}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N13-2014-561795","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[jose-antonio-gonzalez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-07-14T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA Supervision Poda y Brecha en Zona Vallarta","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA Supervision Poda y Brecha en Zona Vallarta","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","561795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422335}]","DDJ -VTA Supervision, Poda y Brecha Zona Vallarta","561795","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","631828","ocds-0ud2q6-AA-018TOQ876-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196300.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO GONZALEZ HERNANDEZ, id=jose-antonio-gonzalez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196300.5","561795",
"2019-11-08T17:40:02.000Z","2011-11-02T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[DISTRIBUIDORA OCHOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56924]","[{identifier={legalName=DISTRIBUIDORA OCHOA SA DE CV, scheme=RUPC, id=13024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA OCHOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ochoa-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N14-2011-62034","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[distribuidora-ochoa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-11-08T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","PBI ESCALERAS DE FIBRA DE VIDRIO 700376606","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","PBI ESCALERAS DE FIBRA DE VIDRIO 700376606","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","62034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56924}]","Escaleras de Fibra de Vidrio","62034","true","Electrónica","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","96251","ocds-0ud2q6-AA-018TOQ876-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99595","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA OCHOA SA DE CV, id=distribuidora-ochoa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99595","62034",
"2019-01-24T01:18:06.000Z","2013-01-28T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216661]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N15-2013-288898","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-02-01T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","ADQUISICION DE ROPA DE TRABAJO PERSONAL DE CAMPO","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","288898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216661}]","ADQUISICION DE ROPA DE TRABAJO PERSONAL DE CAMPO","288898","true","Electrónica","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","336081","ocds-0ud2q6-AA-018TOQ876-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283775.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283775.01","288898",
"2019-01-24T01:17:46.000Z","2014-08-19T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[MIGUEL CRECENCIO CUEVAS MARAVILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439500]","[{address={countryName=México}, roles=supplier, name=MIGUEL CRECENCIO CUEVAS MARAVILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-crecencio-cuevas-maravillas}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N15-2014-587232","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[miguel-crecencio-cuevas-maravillas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-08-25T13:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA Adecuación de espacios en el área de CfeMaticos de la Agencia Bucerias, La Peñita y Las Varas","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA Adecuación de espacios en el área de CfeMaticos de la Agencia Bucerias, La Peñita y Las Varas","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","587232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439500}]","DDJ - VTA ADECUACION DE ESPACIOS EN EL AREA DE CFEMATICOS DE LA AGENCIA BUCERIAS","587232","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","655378","ocds-0ud2q6-AA-018TOQ876-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292206.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL CRECENCIO CUEVAS MARAVILLAS, id=miguel-crecencio-cuevas-maravillas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292206.08","587232",
"2019-11-08T17:40:02.000Z","2011-12-07T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69176]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N16-2011-75725","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-12-14T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","IMPRESORAS TERMICAS P`CFEMATICOS CFETURNOS Y MATRIX","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","IMPRESORAS TERMICAS P`CFEMATICOS CFETURNOS Y MATRIX","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","75725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69176}]","Impresoras Termicas (Adjudicacion Dir Internacional)Art. 42","75725","true","Electrónica","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","115301","ocds-0ud2q6-AA-018TOQ876-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92120","75725",
"2019-01-24T01:18:06.000Z","2013-05-17T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255667]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-I38-2013-335509","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-05-22T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Servicio de Reparación en Equipo de Pruebas","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Servicio de Reparación en Equipo de Pruebas","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","335509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255667}]","Servicio de Reparación en Equipo de Pruebas","335509","true","Electrónica","Comisión Federal de Electricidad","2016-06-05T00:00:00.000Z","392933","ocds-0ud2q6-AA-018TOQ876-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","335509",
"2019-01-24T01:18:06.000Z","2013-01-28T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216678]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N16-2013-288897","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-02-01T13:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","ADQUISICION DE BOTAS DE TRABAJO PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","ADQUISICION DE BOTAS DE TRABAJO PERSONAL DE CAMPO","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","288897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216678}]","ADQUISICION DE BOTAS DE TRABAJO PERSONAL DE CAMPO","288897","true","Electrónica","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","336157","ocds-0ud2q6-AA-018TOQ876-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86706","288897",
