"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-159-BC]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-159-BC-07-159-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[martinez-barranco-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-159-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-159-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-159-BC}]","MATERIALES DE CONSTRUCCION","07-159-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-159-BC","ocds-0ud2q6-07-159-BC","58493.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58493.72","07-159-BC"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATINO SHOPPING NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-160-BC]","[{roles=supplier, name=LATINO SHOPPING NETWORK S.A. DE C.V., details={type=company}, id=latino-shopping-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-160-BC-07-160-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[latino-shopping-network-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-160-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-160-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-160-BC}]","MATERIALES DE CONSTRUCCION","07-160-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-160-BC","ocds-0ud2q6-07-160-BC","43242.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATINO SHOPPING NETWORK S.A. DE C.V., id=latino-shopping-network-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43242.19","07-160-BC"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NUEVA FERRETERA PERALVILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-161-BC]","[{roles=supplier, name=NUEVA FERRETERA PERALVILLO S.A. DE C.V., details={type=company}, id=nueva-ferretera-peralvillo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-161-BC-07-161-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[nueva-ferretera-peralvillo-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-161-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-161-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-161-BC}]","HERRAMIENTAS","07-161-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-161-BC","ocds-0ud2q6-07-161-BC","5233.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA FERRETERA PERALVILLO S.A. DE C.V., id=nueva-ferretera-peralvillo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5233.65","07-161-BC"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-162-BC]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-162-BC-07-162-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[euroelectrica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-162-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-162-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-162-BC}]","MATERIAL ELECTRICO","07-162-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-162-BC","ocds-0ud2q6-07-162-BC","93320.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93320.68","07-162-BC"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-163-BC]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-163-BC-07-163-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[treta-iluminacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-163-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-163-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-163-BC}]","MATERIAL ELECTRICO","07-163-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-163-BC","ocds-0ud2q6-07-163-BC","29592.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29592.29","07-163-BC"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-164-BC]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-164-BC-07-164-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-antonio-vidal-industrial-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-164-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-164-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-164-BC}]","HERRAMIENTAS","07-164-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-164-BC","ocds-0ud2q6-07-164-BC","31898.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31898.04","07-164-BC"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-165-BC]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-165-BC-07-165-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ferreteria-portales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-165-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-165-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-165-BC}]","HERRAMIENTAS","07-165-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-165-BC","ocds-0ud2q6-07-165-BC","54962.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54962.21","07-165-BC"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRIDMAY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-166-BC]","[{roles=supplier, name=FRIDMAY S. A. DE C. V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-166-BC-07-166-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","[{id=pot-1620519810584}]","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-166-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-166-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-166-BC}]","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","07-166-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-166-BC","ocds-0ud2q6-07-166-BC","45188.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S. A. DE C. V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45188.1","07-166-BC"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[XPRESSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-167-BC]","[{roles=supplier, name=XPRESSA S.A. DE C.V., details={type=company}, id=xpressa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-167-BC-07-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[xpressa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","[{id=pot-1620519810584}]","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-167-BC}]","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","07-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-167-BC","ocds-0ud2q6-07-167-BC","79732.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XPRESSA S.A. DE C.V., id=xpressa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79732.2","07-167-BC"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MCT TECNOLOGIA S. A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-169-BC]","[{roles=supplier, name=MCT TECNOLOGIA S. A. DE C.V ., details={type=company}, id=mct-tecnologia-s-a-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-169-BC-07-169-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mct-tecnologia-s-a-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","[{id=pot-1620519810584}]","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-169-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-169-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-169-BC}]","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","07-169-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-169-BC","ocds-0ud2q6-07-169-BC","27927.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGIA S. A. DE C.V ., id=mct-tecnologia-s-a-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27927.75","07-169-BC"
