"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T07:43:23.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002600001]","602.41238","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","44000000","CRC","602.41238","Municipalidad de Belén","2018LA-000012-0002600001-432018000500011","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos para Acueducto y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500011","67750","67750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002600001}]","Heredia","432018000500011","2018LA-000012-0002600001","ocds-rwubve-2018LA-000012-0002600001","[BIENES]","4.081343874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","4.081343874E7","432018000500011"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T10:41:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999]","581.3418","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","581.3418","MUNICIPALIDAD DE SAN JOSE","2019LA-000018-0015499999-432019013501293","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501293","70175","70175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999}]","San José","432019013501293","2019LA-000018-0015499999","ocds-rwubve-2019LA-000018-0015499999","[BIENES]","4.079566082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.079566082E7","432019013501293"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:58:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0012700001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","53099997","CRC","610.223897","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000015-0012700001-432018000200058","[contract]","direccion-nacional-de-cen-cinai","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE 3 VEHICULOS PICK UP 4X4 TODO TERRRENO PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200058","66000","66000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0012700001}]",,"432018000200058","2018LA-000015-0012700001","ocds-rwubve-2018LA-000015-0012700001","[BIENES]","4.02747772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","53099997","https://www.sicop.go.cr/index.jsp","buyer","4.02747772E7","432018000200058","2019-11-16T10:58:38.000Z"
"2021-11-28T01:42:08.000Z","2017-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-02T16:50:37.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0007200002]","571.769823","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","43000000","CRC","571.769823","MINISTERIO DE LA PRESIDENCIA","2017LA-000008-0007200002-432017000100223","[contract]","ministerio-de-la-presidencia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100223","70200.06","70200.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0007200002}]",,"432017000100223","2017LA-000008-0007200002","ocds-rwubve-2017LA-000008-0007200002","[BIENES]","4.013827588E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","43000000","https://www.sicop.go.cr/index.jsp","buyer","4.013827588E7","432017000100223",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-12T08:00:32.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC",,"Municipalidad de Alajuela","2020LA-000043-0000500001-432020002500286","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una Ambulancia para la","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0000500001}]","Alajuela","432020002500286","2020LA-000043-0000500001","ocds-rwubve-2020LA-000043-0000500001","[BIENES]","39619503","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39619503","432020002500286","2021-11-12T08:00:32.000Z"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-28T13:51:34.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012100001]","565.734498","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50000000","CRC","565.734498","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020LA-000001-0012100001-432020002300013","[contract]","fondo-nacional-de-financiamiento-forestal","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos vehículos tipo Pick Up doble cabina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300013","69495","69495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012100001}]",,"432020002300013","2020LA-000001-0012100001","ocds-rwubve-2020LA-000001-0012100001","[BIENES]","3.931571894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.931571894E7","432020002300013",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T07:54:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002100009]","570.288878","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","37000000","CRC","570.288878","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000008-0002100009-432019009000038","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS AUTOMOTORES PARA LA NUEVA SEDE DEL CENTRO DE FORMACIÓN PLURISECTORIAL Y LA UNIDAD REGIONAL DEL INA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000038","68500","68500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002100009}]",,"432019009000038","2019LA-000008-0002100009","ocds-rwubve-2019LA-000008-0002100009","[BIENES]","3.906478814E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","3.906478814E7","432019009000038",
"2021-11-28T01:42:08.000Z","2017-08-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-10T07:22:22.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013700001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","46075000","CRC","576.309471","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2017LA-000001-0013700001-432017000100009","[contract]","centro-costarricense-produccion-cinematografica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS INSTITUCIONALES PARA EL CENTRO COSTARRICENSE DE PRODUCCIÓN CINEMATOGRÁFICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432017000100009","67550","67550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013700001}]",,"432017000100009","2017LA-000001-0013700001","ocds-rwubve-2017LA-000001-0013700001","[BIENES]","3.892970477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","46075000","https://www.sicop.go.cr/index.jsp","buyer","3.892970477E7","432017000100009",
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-23T13:27:46.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0005400001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","46200000","CRC","583.59374","Contraloría General de la Republica","2019LA-000006-0005400001-432019709200032","[contract]","contraloria-general-de-la-republica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos rural (todo terreno) 4X4, con mantenimiento preventivo y correctivo","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200032","65100","65100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0005400001}]",,"432019709200032","2019LA-000006-0005400001","ocds-rwubve-2019LA-000006-0005400001","[BIENES/SERVICIOS]","3.799195247E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","46200000","https://www.sicop.go.cr/index.jsp","buyer","3.799195247E7","432019709200032","2020-10-23T13:27:46.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-18T10:16:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0004200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","37950000","CRC","568.104811","Municipalidad de Buenos Aires","2018LA-000015-0004200001-432018000400039","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO PICK UP PARA LA UNIDAD TÉCNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400039","66200","66200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0004200001}]","Puntarenas","432018000400039","2018LA-000015-0004200001","ocds-rwubve-2018LA-000015-0004200001","[BIENES]","3.760853849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","37950000","https://www.sicop.go.cr/index.jsp","buyer","3.760853849E7","432018000400039",
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T13:38:49.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","38000000","CRC",,"Municipalidad de Moravia","2021LA-000001-0003300001-432021000100219","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión cabina sencilla con góndola para el servicio de Recolección de basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003300001}]","San José","432021000100219","2021LA-000001-0003300001","ocds-rwubve-2021LA-000001-0003300001","[BIENES]","37586544","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","37586544","432021000100219",
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T14:45:53.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012100001]","567.252701","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50000000","CRC","567.252701","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2019LA-000009-0012100001-432019002300060","[contract]","fondo-nacional-de-financiamiento-forestal","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos tipo Pick Up doble cabina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432019002300060","65800","65800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012100001}]",,"432019002300060","2019LA-000009-0012100001","ocds-rwubve-2019LA-000009-0012100001","[BIENES]","3.732522773E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.732522773E7","432019002300060",
