"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MENDIVIL MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-631-W-0-8]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-631-W-0-8-8-J-EF-A-631-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-631-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-631-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-631-W-0-8}]","ADQUISICION DE VEHICULOS","8-J-EF-A-631-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-631-W-0-8","ocds-0ud2q6-8-J-EF-A-631-W-0-8","165400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165400","8-J-EF-A-631-W-0-8"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[AURELIO HERNANDEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-647-W-0-8]","[{roles=supplier, name=AURELIO HERNANDEZ FLORES, details={type=person}, id=aurelio-hernandez-flores}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-647-W-0-8-8-J-EF-A-647-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[aurelio-hernandez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES DEL CENTRO SCT DURANGO","[{id=pot-1620519810584}]","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES DEL CENTRO SCT DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-647-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-647-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-647-W-0-8}]","SERVICIO PARA EL MANTENIMIENTO DE INMUEBLES DEL CENTRO SCT DURANGO","8-J-EF-A-647-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-647-W-0-8","ocds-0ud2q6-8-J-EF-A-647-W-0-8","514560.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO HERNANDEZ FLORES, id=aurelio-hernandez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514560.52","8-J-EF-A-647-W-0-8"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CLAVOS NACIONALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-648-W-0-8]","[{roles=supplier, name=CLAVOS NACIONALES DE MEXICO S.A. DE C.V., details={type=company}, id=clavos-nacionales-de-mexico-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-648-W-0-8-8-J-EF-A-648-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[clavos-nacionales-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA MENOR","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-648-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-648-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-648-W-0-8}]","ADQUISICION DE HERRAMIENTA MENOR","8-J-EF-A-648-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-648-W-0-8","ocds-0ud2q6-8-J-EF-A-648-W-0-8","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVOS NACIONALES DE MEXICO S.A. DE C.V., id=clavos-nacionales-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","8-J-EF-A-648-W-0-8"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-649-W-0-8]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-649-W-0-8-8-J-EF-A-649-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-del-noroeste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-649-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-649-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-649-W-0-8}]","ADQUISICION DE LLANTAS","8-J-EF-A-649-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-649-W-0-8","ocds-0ud2q6-8-J-EF-A-649-W-0-8","306790.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306790.1","8-J-EF-A-649-W-0-8"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[AUTOMOTRIZ DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-650-W-0-8]","[{roles=supplier, name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., details={type=company}, id=automotriz-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-650-W-0-8-8-J-EF-A-650-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[automotriz-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-650-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-650-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-650-W-0-8}]","ADQUISICION DE VEHICULOS","8-J-EF-A-650-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-J-EF-A-650-W-0-8","ocds-0ud2q6-8-J-EF-A-650-W-0-8","575800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ DE DURANGO S.A. DE C.V., id=automotriz-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575800.01","8-J-EF-A-650-W-0-8"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Inmobiliaria y Constructora Rr S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-502-W-0-1]","[{roles=supplier, name=Inmobiliaria y Constructora Rr S.A. de C.V., details={type=company}, id=inmobiliaria-y-constructora-rr-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-502-W-0-1-1-J-CB-A-502-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-rr-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 79.5 km. de los cuales 65.5 km. son de corredores y 14.0 km. son de red secundaria entre los km. 134 660 al km. 200 160 tramo Lim. Edos. Zac./Dgo. - Cuencamé y del km. 0 000 al km. 14 000 tramo ramal a Sta. Clara de la carretera Zacatecas - Torreón en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 79.5 km. de los cuales 65.5 km. son de corredores y 14.0 km. son de red secundaria entre los km. 134 660 al km. 200 160 tramo Lim. Edos. Zac./Dgo. - Cuencamé y del km. 0 000 al km. 14 000 tramo ramal a Sta. Clara de la carretera Zacatecas - Torreón en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-502-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-502-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-502-W-0-1}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 79.5 km. de los cuales 65.5 km. son de corredores y 14.0 km. son de red secundaria entre los km. 134 660 al km. 200 160 tramo Lim. Edos. Zac./Dgo. - Cuencamé y del km. 0 000 al km. 14 000 tramo ramal a Sta. Clara de la carretera Zacatecas - Torreón en el estado de Durango.","1-J-CB-A-502-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-502-W-0-1","ocds-0ud2q6-1-J-CB-A-502-W-0-1","8047238.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria y Constructora Rr S.A. de C.V., id=inmobiliaria-y-constructora-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8047238.26","1-J-CB-A-502-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Constructora y Urbanizadora Gaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-503-W-0-1]","[{roles=supplier, name=Constructora y Urbanizadora Gaza S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-503-W-0-1-1-J-CB-A-503-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación rutinaria bianual 2011-2012 en 53.0 km de corredores y 12.25 km son de red básica entre los km 9 400 al 21 650 y del km 21 650 al 60 000 tramo Durango Lim Edos Dgo/Sin y entre los km 9 000 al 21 650 del libramiento periférico Durango y entre los km 0 000 al 2 000 del ramal de liga del libramiento periférico Durango de la carretera Durango Mazatlán","[{id=pot-1620519810584}]","Conservación rutinaria bianual 2011-2012 en 53.0 km de corredores y 12.25 km son de red básica entre los km 9 400 al 21 650 y del km 21 650 al 60 000 tramo Durango Lim Edos Dgo/Sin y entre los km 9 000 al 21 650 del libramiento periférico Durango y entre los km 0 000 al 2 000 del ramal de liga del libramiento periférico Durango de la carretera Durango Mazatlán","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-503-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-503-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-503-W-0-1}]","Conservación rutinaria bianual 2011-2012 en 53.0 km de corredores y 12.25 km son de red básica entre los km 9 400 al 21 650 y del km 21 650 al 60 000 tramo Durango Lim Edos Dgo/Sin y entre los km 9 000 al 21 650 del libramiento periférico Durango y entre los km 0 000 al 2 000 del ramal de liga del libramiento periférico Durango de la carretera Durango Mazatlán","1-J-CB-A-503-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-503-W-0-1","ocds-0ud2q6-1-J-CB-A-503-W-0-1","4034797.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Urbanizadora Gaza S.A. de C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4034797.96","1-J-CB-A-503-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Construcciones Nueva Vizcaya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-504-W-0-1]","[{roles=supplier, name=Construcciones Nueva Vizcaya S.A. de C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-504-W-0-1-1-J-CB-A-504-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nueva-vizcaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 70.0 km. de corredores entre los km. 60 000 al km. 130 00 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 70.0 km. de corredores entre los km. 60 000 al km. 130 00 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-504-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-504-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-504-W-0-1}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 70.0 km. de corredores entre los km. 60 000 al km. 130 00 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","1-J-CB-A-504-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-504-W-0-1","ocds-0ud2q6-1-J-CB-A-504-W-0-1","5103446.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Nueva Vizcaya S.A. de C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5103446.52","1-J-CB-A-504-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Ing. Ruben Tinoco Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-505-W-0-1]","[{roles=supplier, name=Ing. Ruben Tinoco Vazquez, details={type=person}, id=in-g-ruben-tinoco-vazquez}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-505-W-0-1-1-J-CB-A-505-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[in-g-ruben-tinoco-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 68.50 km. de corredores entre los km. 130 000 al 198 500 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 68.50 km. de corredores entre los km. 130 000 al 198 500 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-505-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-505-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-505-W-0-1}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 68.50 km. de corredores entre los km. 130 000 al 198 500 tramo Durango Lim. Edos. Dgo./Sin. de la Carretera Durango Mazatlán en el estado de Durango.","1-J-CB-A-505-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-505-W-0-1","ocds-0ud2q6-1-J-CB-A-505-W-0-1","6229483.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Ruben Tinoco Vazquez, id=in-g-ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6229483.02","1-J-CB-A-505-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Constructora Mayrán de San Pedro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-506-W-0-1]","[{roles=supplier, name=Constructora Mayrán de San Pedro S.A. de C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","CENTRO SCT DURANGO","1-J-CB-A-506-W-0-1-1-J-CB-A-506-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 81.3 km. de red básica entre los km. 64 000 al km. 127 000 y del km. 129 000 al km. 147 300 tramo entronque Cartagena Lim.Edos.Dgo./Chih. de la carretera Gómez Palacio - Jiménez en el estado de Durango.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 81.3 km. de red básica entre los km. 64 000 al km. 127 000 y del km. 129 000 al km. 147 300 tramo entronque Cartagena Lim.Edos.Dgo./Chih. de la carretera Gómez Palacio - Jiménez en el estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-506-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-J-CB-A-506-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-J-CB-A-506-W-0-1}]","Trabajos de conservación rutinaria bianual 2011-2012 en una longitud de 81.3 km. de red básica entre los km. 64 000 al km. 127 000 y del km. 129 000 al km. 147 300 tramo entronque Cartagena Lim.Edos.Dgo./Chih. de la carretera Gómez Palacio - Jiménez en el estado de Durango.","1-J-CB-A-506-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-J-CB-A-506-W-0-1","ocds-0ud2q6-1-J-CB-A-506-W-0-1","4302769.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Mayrán de San Pedro S.A. de C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4302769.46","1-J-CB-A-506-W-0-1"
