"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-10T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759524&pr=2017]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1.708543355E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E217-S7M0047-11759524","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11759524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759524&pr=2017}]","Tamaulipas","11759524","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759524","ocds-0ud2q6-TAMPS-AA018E217-S7M0047","[Servicios Generales]","1.708543355E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.708543355E7","11759524"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783153&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1.708400936E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251640-10783153","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783153&pr=2013}]","Tamaulipas","10783153","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783153","ocds-0ud2q6-TAMPS-S251640","[Servicios Generales]","1.708400936E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.708400936E7","10783153"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115686&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1.536480203E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N2-S4M0095-11115686","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115686&pr=2014}]","Tamaulipas","11115686","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115686","ocds-0ud2q6-TAMPS-LA019GYR018N2-S4M0095","[Servicios Generales]","1.536480203E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.536480203E7","11115686"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685316&pr=2012]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1.278621283E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251178-10685316","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10685316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685316&pr=2012}]","Tamaulipas","10685316","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685316","ocds-0ud2q6-TAMPS-S251178","[Servicios Generales]","1.278621283E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.278621283E7","10685316"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685318&pr=2012]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","12000000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251180-10685318","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10685318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685318&pr=2012}]","Tamaulipas","10685318","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685318","ocds-0ud2q6-TAMPS-S251180","[Servicios Generales]","12000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","10685318"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676441&pr=2012]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","9828885.38","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15160-10676441","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10676441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676441&pr=2012}]","Tamaulipas","10676441","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10676441","ocds-0ud2q6-TAMPS-S15160","[Servicios Generales]","9828885.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9828885.38","10676441"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651672&pr=2010]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","9004359.5","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95335-10651672","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651672&pr=2010}]","Tamaulipas","10651672","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651672","ocds-0ud2q6-TAMPS-S95335","[Servicios Generales]","9004359.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9004359.5","10651672"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592268&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","8757078.66","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LAGYR018N20015-S6M0221-11592268","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11592268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592268&pr=2016}]","Tamaulipas","11592268","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592268","ocds-0ud2q6-TAMPS-LAGYR018N20015-S6M0221","[Servicios Generales]","8757078.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8757078.66","11592268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711114&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","7337044","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15233-10711114","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711114&pr=2011}]","Tamaulipas","10711114","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711114","ocds-0ud2q6-TAMPS-S15233","[Servicios Generales]","7337044","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7337044","10711114"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-09-23T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680159&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","6877521.7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15155-10680159","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","limited","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10680159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680159&pr=2011}]","Tamaulipas","10680159","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680159","ocds-0ud2q6-TAMPS-S15155","[Servicios Generales]","6877521.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6877521.7","10680159"
