"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABENGOA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABENGOA MEXICO, S.A. DE C.V., details={type=company}, id=abengoa-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-08-COGENERACION 001 09","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abengoa-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577001","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","COGENERACION 001 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COGENERACION 001 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","COGENERACION 001 09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-08","ocds-0ud2q6-18577001-036-08","7.42941091954E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENGOA MEXICO, S.A. DE C.V., id=abengoa-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.42941091954E9","COGENERACION 001 09"
"2019-01-24T01:17:24.000Z",,"Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios",,"complete","[CAESSA TRANSPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473224]","[{address={countryName=México}, roles=supplier, name=CAESSA TRANSPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caessa-transportaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N26-2014-686691","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[caessa-transportaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN.","[{id=compranet-1620524637144}]","018T4N006","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","686691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473224}]","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN","686691","Pemex-Gas y Petroquímica Básica","692080","ocds-0ud2q6-LA-018T4N006-N26-2014","1269976969","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAESSA TRANSPORTACIONES SA DE CV, id=caessa-transportaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1269976969","686691","2014-10-28T10:30:00.000Z","PGPB","Bruno Hernández Ortiz","2014-11-19T09:00:00.000Z","bruno-hernandez-ortiz","true","Activo","true","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PGPB","false"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-195-02-5100017202","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Solvente formulado a base de metil dietanolamina","[{id=compranet3-1620530467436}]","18577007","Solvente formulado a base de metil dietanolamina","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0}]","Solvente formulado a base de metil dietanolamina","5100017202","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-195-02","ocds-0ud2q6-18577007-195-02","1179828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179828000","5100017202",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016263&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V., details={type=company}, id=transportes-santa-fe-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-022-02-5400016263","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[transportes-santa-fe-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TRASNPORTE DE AZUFRE LIQUIDO","[{id=compranet3-1620530467436}]","18577011","TRASNPORTE DE AZUFRE LIQUIDO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016263&vv_provsino=0}]","TRASNPORTE DE AZUFRE LIQUIDO","5400016263","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-022-02","ocds-0ud2q6-18577011-022-02","1106389715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V., id=transportes-santa-fe-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106389715","5400016263",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TELVENT CANADA, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019554&vv_provsino=0]","[{roles=supplier, name=TELVENT CANADA, LTD, details={type=company}, id=telvent-canada-ltd}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-04-5400019554","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[telvent-canada-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","[{id=compranet3-1620530467436}]","18577011","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019554&vv_provsino=0}]","ACTUALIZACION Y AMPLIACION DEL SISTEMA SCADA","5400019554","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-04","ocds-0ud2q6-18577011-226-04","8.565998853E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT CANADA, LTD, id=telvent-canada-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.565998853E8","5400019554",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0243&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGPB-URAF-B-023/2008&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-243-08-PGPB-URAF-B-023/2008","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[gvargas-comercializadora-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Calzado Industrial con puntera metýlica de seguridad y no metýlica de seguridad","[{id=compranet3-1620530467436}]","18577008","Calzado Industrial con puntera metýlica de seguridad y no metýlica de seguridad","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-023/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0243&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PGPB-URAF-B-023/2008&vv_provsino=0}]","Calzado Industrial con puntera metýlica de seguridad y no metýlica de seguridad","PGPB-URAF-B-023/2008","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-243-08","ocds-0ud2q6-18577008-243-08","842418048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842418048","PGPB-URAF-B-023/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016030&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-086-02-5100016030","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Cartucho hexagonal","[{id=compranet3-1620530467436}]","18577007","Cartucho hexagonal","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016030&vv_provsino=0}]","Cartucho hexagonal","5100016030","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-086-02","ocds-0ud2q6-18577007-086-02","710821320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710821320","5100016030",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000301&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V., details={type=company}, id=coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-045-07-7100000301","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","[{id=compranet3-1620530467436}]","18577001","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000301&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRANSPORTE DE AZUFRE LýQUIDO","7100000301","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-045-07","ocds-0ud2q6-18577001-045-07","6.6687987669E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINADORA Y COMERCIALIZADORA INTERNACIONAL DE CARGA TERRESTRE, S.A. DE C.V., id=coordinadora-y-comercializadora-internacional-de-carga-terrestre-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6687987669E8","7100000301",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000844&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-060-09-6300000844","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","METIL - DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","METIL - DIETANOLAMINA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000844&vv_provsino=0}]","METIL - DIETANOLAMINA","6300000844","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-060-09","ocds-0ud2q6-18577007-060-09","625337340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625337340","6300000844",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000847&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-09-6300000847","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000847&vv_provsino=0}]","Licitaciýn pýblica nacional reservada de la aplicaciýn de los tratados de libre comercio, No. 18577007-006-09, con certificado de la reserva nýmero 05032009001612, en la modalidad de contrato con entregas programadas, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""perfiles y placas"", para ser utilizados en los Complejos Procesadores de Gas La Venta, Poza Rica, Cactus, ýrea Coatzacoalcos, Nuevo Pemex, Reynosa-Burgos, Ciudad Pemex, Matapionche y Arenque","6300000847","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-006-09","ocds-0ud2q6-18577007-006-09","509384880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509384880","6300000847",,,,,,,,,,,,,,,,,
