"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDIFICACIONES ZIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES ZIGO, S.A. DE C.V., details={type=company}, id=edificaciones-zigo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-08-8-W-AA-A-537-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edificaciones-zigo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9059","Adecuaciýn o remodelaciýn de edificio","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-AA-A-537-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-AA-A-537-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2008&TipInv=D}]","Seýalamiento Vertical","8-W-AA-A-537-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-08","ocds-0ud2q6-00009059-009-08","568775.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES ZIGO, S.A. DE C.V., id=edificaciones-zigo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568775.55","8-W-AA-A-537-W-0-8"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-528-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., details={type=company}, id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-08-8-W-CB-A-528-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionales-en-senalamiento-de-yucatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Seýalamiento Vertical","[{id=compranet3-1620530467436}]","9059","Seýalamiento Vertical","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-528-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-528-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-528-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Seýalamiento Vertical","8-W-CB-A-528-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-08","ocds-0ud2q6-00009059-009-08","1606686.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606686.1","8-W-CB-A-528-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ADRIAN POOT CANCHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ADRIAN POOT CANCHE, details={type=person}, id=adrian-poot-canche}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-09-9-W-CI-A-532-Y-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[adrian-poot-canche]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CI-A-532-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CI-A-532-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2009&TipInv=R}]","Ampliacion y Modernizacion de camino","9-W-CI-A-532-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-09","ocds-0ud2q6-00009059-009-09","270725.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN POOT CANCHE, id=adrian-poot-canche}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270725.37","9-W-CI-A-532-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA MOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-530-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOOL S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-09-9-W-CF-A-530-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CF-A-530-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CF-A-530-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CF-A-530-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion de camino","9-W-CF-A-530-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-09","ocds-0ud2q6-00009059-009-09","2.920730596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL S.A. DE C.V., id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.920730596E7","9-W-CF-A-530-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ZENON MEDINA DOMýNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ZENON MEDINA DOMýNGUEZ, details={type=person}, id=zenon-medina-domynguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-10-0-W-CF-A-523-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[zenon-medina-domynguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-523-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-523-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2010&TipInv=R}]","Ampliacion y Modernizacion de camino","0-W-CF-A-523-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-10","ocds-0ud2q6-00009059-009-10","900900.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZENON MEDINA DOMýNGUEZ, id=zenon-medina-domynguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900900.84","0-W-CF-A-523-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-W-CF-A-501-W-0-1&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-10-1-W-CF-A-501-W-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CF-A-501-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CF-A-501-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-W-CF-A-501-W-0-1&p_CveDep=00009&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Ampliacion y Modernizacion de camino","1-W-CF-A-501-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-10","ocds-0ud2q6-00009059-009-10","3.410483975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA LEON, S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.410483975E7","1-W-CF-A-501-W-0-1"
"2021-05-09T03:21:07.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-04-15T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[LABORATORIO DE MATERIALES E INGENIERIA DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2011&TipInv=R]","[{roles=supplier, name=LABORATORIO DE MATERIALES E INGENIERIA DE QUINTANA ROO, details={type=company}, id=laboratorio-de-materiales-e-ingenieria-de-quintana-roo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-009-11-1-W-CI-A-533-Y-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-materiales-e-ingenieria-de-quintana-roo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","VERIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","9059","VERIFICACION DE CALIDAD","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CI-A-533-Y-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CI-A-533-Y-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0009&AnoInv=2011&TipInv=R}]","VERIFICACION DE CALIDAD","1-W-CI-A-533-Y-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-009-11","ocds-0ud2q6-00009059-009-11","1527076.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE MATERIALES E INGENIERIA DE QUINTANA ROO, id=laboratorio-de-materiales-e-ingenieria-de-quintana-roo}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527076.2","1-W-CI-A-533-Y-0-1"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA ANGLO PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-DG-A-520-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ANGLO PENINSULAR, S.A. DE C.V., details={type=company}, id=constructora-anglo-peninsular-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-010-02-2-W-DG-A-520-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-anglo-peninsular-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Mantenimiento de edificio","[{id=compranet3-1620530467436}]","9059","Mantenimiento de edificio","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","2-W-DG-A-520-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-W-DG-A-520-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-W-DG-A-520-W-0-2&p_CveDep=00009&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento de edificio","2-W-DG-A-520-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-010-02","ocds-0ud2q6-00009059-010-02","286613.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANGLO PENINSULAR, S.A. DE C.V., id=constructora-anglo-peninsular-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286613.01","2-W-DG-A-520-W-0-2"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-532-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-010-03-3-W-CB-A-532-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","Trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-532-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-532-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-532-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Trabajos de conservación periódica","3-W-CB-A-532-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-010-03","ocds-0ud2q6-00009059-010-03","2162470.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162470.18","3-W-CB-A-532-W-0-3"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-010-04-4-W-CF-A-535-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","9059","Conservación o mantenimiento de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CF-A-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CF-A-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0010&AnoInv=2004&TipInv=R}]","Estudios y Proyectos","4-W-CF-A-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-010-04","ocds-0ud2q6-00009059-010-04","1979388.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979388.35","4-W-CF-A-535-W-0-4"
