"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T10:50:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001]","[{identifier={scheme=Registro Nacional, id=3101525896, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago-La Unión- San Diego Residencial Paso Real casa 26F Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","766459.77","CRC","Ministerio de Hacienda","2019LA-000010-0009100001-432019000100326","[contract]","ministerio-de-hacienda","[instrumentacion-analitica-y-biotecnologica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para equipos del Laboratorio Aduanero","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001}]","432019000100326","2021-01-09T10:50:04.000Z","2019LA-000010-0009100001","ocds-rwubve-2019LA-000010-0009100001","[SERVICIOS]","2627859.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTACION ANALITICA Y BIOTECNOLOGICA SOCIEDAD ANONIMA, id=instrumentacion-analitica-y-biotecnologica-sociedad-anonima}]","766459.77","https://www.sicop.go.cr/index.jsp","buyer","2627859.64","432019000100326"
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T09:27:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","766459.77","CRC","Ministerio de Hacienda","2019LA-000010-0009100001-432019000100324","[contract]","ministerio-de-hacienda","[tecno-diagnostica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para equipos del Laboratorio Aduanero","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001}]","432019000100324","2021-01-09T09:27:59.000Z","2019LA-000010-0009100001","ocds-rwubve-2019LA-000010-0009100001","[SERVICIOS]","971454.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","766459.77","https://www.sicop.go.cr/index.jsp","buyer","971454.86","432019000100324","572.454246","572.454246","USD","USD","1697","1697"
"2021-11-28T01:49:58.000Z","2020-01-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-08T12:49:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001]","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","766459.77","CRC","Ministerio de Hacienda","2019LA-000010-0009100001-432019000100325","[contract]","ministerio-de-hacienda","[electronica-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para equipos del Laboratorio Aduanero","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0009100001}]","432019000100325","2021-01-08T12:49:57.000Z","2019LA-000010-0009100001","ocds-rwubve-2019LA-000010-0009100001","[SERVICIOS]","766459.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","766459.77","https://www.sicop.go.cr/index.jsp","buyer","766459.77","432019000100325",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-27T10:16:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=9000004582, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA PROLONGACIÓN DIVISIÓN DEL NORTE 4020 202, EL PARQUE, DISTRITO FEDERAL, 04899 , ,, countryName=México}, roles=supplier, name=BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-van-dijk-electronic-publishing-sa-de-cv}]","52596000","CRC","Ministerio de Hacienda","2019LA-000012-0009100001-432020000100021","[contract]","ministerio-de-hacienda","[bureau-van-dijk-electronic-publishing-sa-de-cv]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio integrado de consulta y análisis de Inf. financiera y operativa de empresas internacionales para detección de riesgos y precios de transferencia","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009100001}]","432020000100021","2021-10-27T10:16:10.000Z","2019LA-000012-0009100001","ocds-rwubve-2019LA-000012-0009100001","[SERVICIOS]","5.063735391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V., id=bureau-van-dijk-electronic-publishing-sa-de-cv}]","52596000","https://www.sicop.go.cr/index.jsp","buyer","5.063735391E7","432020000100021","602.82557","602.82557","USD","USD","84000.01","84000.01"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T13:31:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","10500001","CRC","Ministerio de Hacienda","2019LA-000011-0009100001-432020000100004","[contract]","ministerio-de-hacienda","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para Impresoras Marca Epson de la Dirección General de Tributación","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009100001}]","432020000100004","2021-01-21T13:31:05.000Z","2019LA-000011-0009100001","ocds-rwubve-2019LA-000011-0009100001","[SERVICIOS]","9368981.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","10500001","https://www.sicop.go.cr/index.jsp","buyer","9368981.29","432020000100004",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T15:07:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","102431.99","CRC","Ministerio de Hacienda","2019CD-000045-0009100001-432019000100067","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0009100001}]","432019000100067",,"2019CD-000045-0009100001","ocds-rwubve-2019CD-000045-0009100001","[SERVICIOS]","102431.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","102431.99","https://www.sicop.go.cr/index.jsp","buyer","102431.99","432019000100067",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T15:10:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","117850.15","CRC","Ministerio de Hacienda","2019CD-000046-0009100001-432019000100068","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009100001}]","432019000100068",,"2019CD-000046-0009100001","ocds-rwubve-2019CD-000046-0009100001","[SERVICIOS]","117850.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","117850.15","https://www.sicop.go.cr/index.jsp","buyer","117850.15","432019000100068",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:45:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","234395","CRC","Ministerio de Hacienda","2019CD-000047-0009100001-432019000100074","[contract]","ministerio-de-hacienda","[miguel-angel-ugarte-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0009100001}]","432019000100074",,"2019CD-000047-0009100001","ocds-rwubve-2019CD-000047-0009100001","[SERVICIOS]","234395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","234395","https://www.sicop.go.cr/index.jsp","buyer","234395","432019000100074",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T12:38:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1647605.39","CRC","Ministerio de Hacienda","2019CD-000048-0009100001-432019000100071","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0009100001}]","432019000100071",,"2019CD-000048-0009100001","ocds-rwubve-2019CD-000048-0009100001","[SERVICIOS]","1632360.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1647605.39","https://www.sicop.go.cr/index.jsp","buyer","1632360.7","432019000100071",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T12:37:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1647605.39","CRC","Ministerio de Hacienda","2019CD-000048-0009100001-432019000100070","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0009100001}]","432019000100070",,"2019CD-000048-0009100001","ocds-rwubve-2019CD-000048-0009100001","[SERVICIOS]","1647605.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1647605.39","https://www.sicop.go.cr/index.jsp","buyer","1647605.39","432019000100070",,,,,,
