"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-211]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-211-CSCUL-0000006062-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-211}]","BOLSAS DE PLASTICO","CSCUL-0000006062-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-211","ocds-0ud2q6-CSCUL-0000006062-211","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","CSCUL-0000006062-211"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-3]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-3-CSCUL-0000006062-216-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAPEADOR","[{id=pot-1620519810584}]","TRAPEADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-3}]","TRAPEADOR","CSCUL-0000006062-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216-3","ocds-0ud2q6-CSCUL-0000006062-216-3","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","CSCUL-0000006062-216-3"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006210-216]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006210-216-CSCUL-0000006210-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006210-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006210-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006210-216}]","PAPEL HIGIENICO","CSCUL-0000006210-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-18T00:00:00.000Z","CSCUL-0000006210-216","ocds-0ud2q6-CSCUL-0000006210-216","2635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2635","CSCUL-0000006210-216"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-CSCUL-0000006062-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","[{id=pot-1620519810584}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","CSCUL-0000006062-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216","ocds-0ud2q6-CSCUL-0000006062-216","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","CSCUL-0000006062-216"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-1]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-1-CSCUL-0000006062-216-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL FACIAL","[{id=pot-1620519810584}]","PAPEL FACIAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-1}]","PAPEL FACIAL","CSCUL-0000006062-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216-1","ocds-0ud2q6-CSCUL-0000006062-216-1","1860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1860","CSCUL-0000006062-216-1"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-2]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-216-2-CSCUL-0000006062-216-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-216-2}]","PAPEL HIGIENICO","CSCUL-0000006062-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-216-2","ocds-0ud2q6-CSCUL-0000006062-216-2","9269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9269","CSCUL-0000006062-216-2"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-237]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006062-237-CSCUL-0000006062-237","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS SACO O FUNDAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS SACO O FUNDAS DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006062-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006062-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006062-237}]","BOLSAS SACO O FUNDAS DE PLASTICO","CSCUL-0000006062-237","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-16T00:00:00.000Z","CSCUL-0000006062-237","ocds-0ud2q6-CSCUL-0000006062-237","850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850","CSCUL-0000006062-237"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-1]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006487-248-1-CSCUL-0000006487-248-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE PAPEL HIGIENICO","[{id=pot-1620519810584}]","DESPACHADOR DE PAPEL HIGIENICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006487-248-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006487-248-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006487-248-1}]","DESPACHADOR DE PAPEL HIGIENICO","CSCUL-0000006487-248-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006487-248-1","ocds-0ud2q6-CSCUL-0000006487-248-1","1431.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431.04","CSCUL-0000006487-248-1"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006486-221-CSCUL-0000006486-221","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006486-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006486-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221}]","AZUCAR","CSCUL-0000006486-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006486-221","ocds-0ud2q6-CSCUL-0000006486-221","195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195","CSCUL-0000006486-221"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ACOSTA GONZALEZ GUADALUPE GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-2]","[{roles=supplier, name=ACOSTA GONZALEZ GUADALUPE GABRIELA, details={type=person}, id=acosta-gonzalez-guadalupe-gabriela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSCUL-0000006486-221-2-CSCUL-0000006486-221-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[acosta-gonzalez-guadalupe-gabriela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA EN POLVO","[{id=pot-1620519810584}]","CREMA EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCUL-0000006486-221-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCUL-0000006486-221-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCUL-0000006486-221-2}]","CREMA EN POLVO","CSCUL-0000006486-221-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-20T00:00:00.000Z","CSCUL-0000006486-221-2","ocds-0ud2q6-CSCUL-0000006486-221-2","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GONZALEZ GUADALUPE GABRIELA, id=acosta-gonzalez-guadalupe-gabriela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CSCUL-0000006486-221-2"
