"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-30T10:35:00.000Z","2016-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294951]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Central Termoeléctrica Manzanillo","SA-018TOQ025-T140-2013-377189","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-09-03T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CONVERSION PARA QUEMAR GAS NATURAL EN LAS UNIDADES 11 Y 12 DE 350 MW","[{id=compranet-1620524637144}]","018TOQ025","true","Expirado","CONVERSION PARA QUEMAR GAS NATURAL EN LAS UNIDADES 11 Y 12 DE 350 MW","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","377189","MX-CPA","JPY","[{datePublished=2016-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294951}]","PROYECTO DE CONVERSION PARA QUEMAR GAS NATURAL EN LAS UNIDADES 11 Y 12 DE 350 MW","377189","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","446494","ocds-0ud2q6-SA-018TOQ025-T140-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","837639900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","837639900","377189"
"2019-01-24T01:17:00.000Z","2015-12-23T12:48:00.000Z","2016-01-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771419]","[{address={countryName=México}, roles=supplier, name=PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmacosmetic-manufacturing-services-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IA-018TOQ025-E344-2015-973808","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[pharmacosmetic-manufacturing-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-12-29T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","PAPEL HIGIENICO DE TOCADOR C.T. GRAL. MANUEL ALVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","PAPEL HIGIENICO DE TOCADOR C.T. GRAL. MANUEL ALVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","973808","MX-CPA","MXN","[{datePublished=2016-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771419}]","PAPEL HIGIENICO Y JABON DE TOCADOR C.T. GRAL. MANUEL ALVAREZ MORENO","973808","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","973033","ocds-0ud2q6-IA-018TOQ025-E344-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","637101920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV, id=pharmacosmetic-manufacturing-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637101920","973808"
"2019-01-24T01:17:24.000Z","2015-08-05T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627082]","[{address={countryName=México}, roles=supplier, name=PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pharmacosmetic-manufacturing-services-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N218-2015-861920","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[pharmacosmetic-manufacturing-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-08-11T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","PAPEL HIGIENICO Y JABON C.T. GRAL. MANUEL ALVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","PAPEL HIGIENICO Y JABON C.T. GRAL. MANUEL ALVAREZ MORENO","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","861920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627082}]","PAPEL HIGIENICO Y JABON C.T. GRAL. MANUEL ALVAREZ MORENO","861920","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","870533","ocds-0ud2q6-AA-018TOQ025-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","427546080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PHARMACOSMETIC MANUFACTURING SERVICES SA DE CV, id=pharmacosmetic-manufacturing-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427546080","861920"
"2019-01-24T01:17:46.000Z","2014-08-13T16:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SABELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436793]","[{address={countryName=México}, roles=supplier, name=SABELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sabelec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N201-2014-582698","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[sabelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-08-19T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","BALASTRAS Y TUBOS","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","BALASTRAS Y TUBOS","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","582698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436793}]","BALASTRAS Y TUBOS","582698","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","651750","ocds-0ud2q6-AA-018TOQ025-N201-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264552150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABELEC SA DE CV, id=sabelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264552150","582698"
"2019-01-24T01:17:46.000Z","2014-08-11T17:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[COMERCIALIZADORA ELECTRICA DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435872]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DE GUADALAJARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electrica-de-guadalajara}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N194-2014-580528","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[comercializadora-electrica-de-guadalajara]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-08-14T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MATERIAL ELECTRICO","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","580528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435872}]","MATERIAL ELECTRICO","580528","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","650412","ocds-0ud2q6-AA-018TOQ025-N194-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196902000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA DE GUADALAJARA, id=comercializadora-electrica-de-guadalajara}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196902000","580528"
"2019-01-24T01:18:06.000Z","2013-09-19T08:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302289]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N167-2013-387308","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-09-23T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MANGUERA CONTRA INCENDIO ADN-077-2013","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MANGUERA CONTRA INCENDIO ADN-077-2013","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","387308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302289}]","MANGUERA CONTRA INCENDIO ADN-077-2013","387308","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","459196","ocds-0ud2q6-AA-018TOQ025-N167-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191526500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191526500","387308"
"2019-01-24T01:18:06.000Z","2013-09-17T18:51:00.000Z","2013-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302127]","[{address={countryName=México}, roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stefermarc-productos-y-servicios-industriales}]","Internacional","MXN","Central Termoeléctrica Manzanillo","IA-018TOQ025-N165-2013-387108","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-09-23T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Tuberías para la Conversión a Gas de las Uds.- 11 y 12 C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Tuberías para la Conversión a Gas de las Uds.- 11 y 12 C.T. GMAM","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","387108","MX-CPA","MXN","[{datePublished=2013-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302127}]","CTMI-A-M-016-13 Tuberías para la Conversión a Gas de las Uds.- 11 y 12 C.T. GMAM","387108","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","458412","ocds-0ud2q6-IA-018TOQ025-N165-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","188991417","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, id=stefermarc-productos-y-servicios-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188991417","387108"
"2019-11-08T17:40:02.000Z","2012-03-22T17:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97736]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N41-2012-105464","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-03-23T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MATERIAL DE SEGURIDAD AD-013/2012","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MATERIAL DE SEGURIDAD AD-013/2012","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","105464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97736}]","MATERIAL DE SEGURIDAD AD-013/2012","105464","true","Mixta","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","160217","ocds-0ud2q6-AA-018TOQ025-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147880000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147880000","105464"
"2019-01-24T01:17:46.000Z","2014-04-30T11:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[ROMAN GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393346]","[{address={countryName=México}, roles=supplier, name=ROMAN GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-gonzalez-ramirez}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N95-2014-517574","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[roman-gonzalez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-05-02T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADN-017/2014 CABLE ELECTRICO DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADN-017/2014 CABLE ELECTRICO DE USO RUDO","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","517574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393346}]","ADN-017/2014 CABLE ELECTRICO DE USO RUDO","517574","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","590359","ocds-0ud2q6-AA-018TOQ025-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89860000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAN GONZALEZ RAMIREZ, id=roman-gonzalez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89860000","517574"
"2019-01-24T01:17:24.000Z","2015-11-05T14:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[ANALISIS DE AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734667]","[{address={countryName=México}, roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N296-2015-928217","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-11-11T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MUESTREO Y ANALISIS DE DESCARGAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MUESTREO Y ANALISIS DE DESCARGAS RESIDUALES","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","928217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734667}]","MUESTREO Y ANALISIS DE DESCARGAS RESIDUALES","928217","true","Mixta","Comisión Federal de Electricidad","2015-12-02T00:00:00.000Z","937592","ocds-0ud2q6-AA-018TOQ025-N296-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70704000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70704000","928217"
