"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS KENER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890103&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS KENER, S.A. DE C.V., details={type=company}, id=laboratorios-kener-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890103","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-kener-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ACIDO RETINOICO 500 MCG. CREMA","[{id=compranet3-1620530467436}]","641189","ACIDO RETINOICO 500 MCG. CREMA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890103&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","6040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENER, S.A. DE C.V., id=laboratorios-kener-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6040","D890103"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROVEEDORA FARMACEUTICA RASE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890105&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA FARMACEUTICA RASE S.A. DE C.V., details={type=company}, id=proveedora-farmaceutica-rase-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890105","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[proveedora-farmaceutica-rase-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","AMOXICILINA CAPSULA 500MG.","[{id=compranet3-1620530467436}]","641189","AMOXICILINA CAPSULA 500MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890105&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","22701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA FARMACEUTICA RASE S.A. DE C.V., id=proveedora-farmaceutica-rase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22701","D890105"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PHARMA CIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890104&vv_provsino=0]","[{roles=supplier, name=PHARMA CIENTIFIC, S.A. DE C.V., details={type=company}, id=pharma-cientific-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890104","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[pharma-cientific-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","BENZONATATO PERLAS 100 MG.","[{id=compranet3-1620530467436}]","641189","BENZONATATO PERLAS 100 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890104&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","49617.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA CIENTIFIC, S.A. DE C.V., id=pharma-cientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49617.55","D890104"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890102&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890102","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","IPRATROPIO SUSPENSION AEROSOL 0.286 MG ENVASE CON 15 ML","[{id=compranet3-1620530467436}]","641189","IPRATROPIO SUSPENSION AEROSOL 0.286 MG ENVASE CON 15 ML","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890102&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","27179.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27179.3","D890102"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890099&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890099","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","LEVOTIROXINA TABLETAS 100 MG.","[{id=compranet3-1620530467436}]","641189","LEVOTIROXINA TABLETAS 100 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890099&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","4556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4556","D890099"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890101&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890101","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","TRINITRATO DE GLICERILO PARCHE CON 5 MILIGRAMOS","[{id=compranet3-1620530467436}]","641189","TRINITRATO DE GLICERILO PARCHE CON 5 MILIGRAMOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890101&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","3605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605","D890101"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90060&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-S90060","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90060&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","S90060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","6264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6264000","S90060"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95143&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-09-D95143","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO DE DIALISIS PERITONEAL AMBULATORIA","[{id=compranet3-1620530467436}]","641189","SERVICIO DE DIALISIS PERITONEAL AMBULATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D95143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95143&vv_provsino=0}]","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","D95143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-09","ocds-0ud2q6-00641189-021-09","163466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163466","D95143"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90257&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-09-E90257","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[equipos-de-oficina-gb-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90257&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","E90257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-09","ocds-0ud2q6-00641189-021-09","273458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273458","E90257"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90258&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-09-E90258","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","E90258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E90258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E90258&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisición de bienes de inversión (equipo médico, de imagenología, instrumental y de laboratorio.","E90258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-09","ocds-0ud2q6-00641189-021-09","229736.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229736.56","E90258"
