"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286707&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-245-08-4500286707","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Controlador de desempeño","[{id=compranet3-1620530467436}]","18576007","Controlador de desempeño","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286707&vv_provsino=0}]","Controlador de desempeño","4500286707","PEMEX REFINACIÓN","18576007-245-08","ocds-0ud2q6-18576007-245-08","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","4500286707"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL ROSAMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315982&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, details={type=company}, id=grupo-industrial-rosamar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-245-09-4500315982","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-rosamar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Transmisor de nivel","[{id=compranet3-1620530467436}]","18576007","Transmisor de nivel","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315982&vv_provsino=0}]","Transmisor de nivel","4500315982","PEMEX REFINACIÓN","18576007-245-09","ocds-0ud2q6-18576007-245-09","195038.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, id=grupo-industrial-rosamar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195038.12","4500315982"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284673&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-217-08-4500284673","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","18576007","Equipo para aire acondicionado","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284673&vv_provsino=0}]","Equipo para aire acondicionado","4500284673","PEMEX REFINACIÓN","18576007-217-08","ocds-0ud2q6-18576007-217-08","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","4500284673"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL ROSAMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316021&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, details={type=company}, id=grupo-industrial-rosamar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-246-09-4500316021","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-rosamar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Destapapurga","[{id=compranet3-1620530467436}]","18576007","Destapapurga","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500316021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0246&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316021&vv_provsino=0}]","Destapapurga","4500316021","PEMEX REFINACIÓN","18576007-246-09","ocds-0ud2q6-18576007-246-09","193410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, id=grupo-industrial-rosamar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193410","4500316021"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285721&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-247-08-4500285721","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285721&vv_provsino=0}]","Refacciones para bomba","4500285721","PEMEX REFINACIÓN","18576007-247-08","ocds-0ud2q6-18576007-247-08","805923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805923","4500285721"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316920&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-247-09-4500316920","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refaccion para equipo de laboratorio","[{id=compranet3-1620530467436}]","18576007","Refaccion para equipo de laboratorio","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500316920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316920&vv_provsino=0}]","Refaccion para equipo de laboratorio","4500316920","PEMEX REFINACIÓN","18576007-247-09","ocds-0ud2q6-18576007-247-09","191000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191000","4500316920"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0248&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288066&vv_provsino=0]","[{roles=supplier, name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., details={type=company}, id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-248-08-4500288066","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[pc-s-xx1-servicios-teleinformaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Consumible informatico","[{id=compranet3-1620530467436}]","18576007","Consumible informatico","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0248&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288066&vv_provsino=0}]","Consumible informatico","4500288066","PEMEX REFINACIÓN","18576007-248-08","ocds-0ud2q6-18576007-248-08","754190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754190","4500288066"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DROP FORJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0248&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313911&vv_provsino=0]","[{roles=supplier, name=DROP FORJA, S.A. DE C.V., details={type=company}, id=drop-forja-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-248-09-4500313911","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[drop-forja-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conexiones para tuberia","[{id=compranet3-1620530467436}]","18576007","Conexiones para tuberia","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500313911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0248&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313911&vv_provsino=0}]","Conexiones para tuberia","4500313911","PEMEX REFINACIÓN","18576007-248-09","ocds-0ud2q6-18576007-248-09","181245.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROP FORJA, S.A. DE C.V., id=drop-forja-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181245.6","4500313911"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288066&vv_provsino=0]","[{roles=supplier, name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., details={type=company}, id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-249-08-4500288066","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[pc-s-xx1-servicios-teleinformaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Consumible informatico","[{id=compranet3-1620530467436}]","18576007","Consumible informatico","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288066&vv_provsino=0}]","Consumible informatico","4500288066","PEMEX REFINACIÓN","18576007-249-08","ocds-0ud2q6-18576007-249-08","754190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754190","4500288066"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316474&vv_provsino=0]","[{roles=supplier, name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-249-09-4500316474","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Cable electrico para control","[{id=compranet3-1620530467436}]","18576007","Cable electrico para control","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500316474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316474&vv_provsino=0}]","Cable electrico para control","4500316474","PEMEX REFINACIÓN","18576007-249-09","ocds-0ud2q6-18576007-249-09","176562.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176562.5","4500316474"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500282986&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-250-08-4500282986","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500282986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500282986&vv_provsino=0}]","Refacciones para bomba","4500282986","PEMEX REFINACIÓN","18576007-250-08","ocds-0ud2q6-18576007-250-08","732503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732503","4500282986"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMADIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315980&vv_provsino=0]","[{roles=supplier, name=COMADIP S.A. DE C.V., details={type=company}, id=comadip-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-250-09-4500315980","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comadip-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Anodo de sacrificio","[{id=compranet3-1620530467436}]","18576007","Anodo de sacrificio","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315980&vv_provsino=0}]","Anodo de sacrificio","4500315980","PEMEX REFINACIÓN","18576007-250-09","ocds-0ud2q6-18576007-250-09","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMADIP S.A. DE C.V., id=comadip-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","4500315980"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0251&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286085&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-251-08-4500286085","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0251&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286085&vv_provsino=0}]","Refacciones para bomba","4500286085","PEMEX REFINACIÓN","18576007-251-08","ocds-0ud2q6-18576007-251-08","658217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658217","4500286085"
