"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}]","0","[{name=RELIABLE DE MEXICO S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A. DE C.V.}, {name=RELIABLE DE MÉXICO S.A. DE C.V.}, {name=Reliable de México, S.A. de C.V.}, {name=RELIABLE DE MEXICO SA. DE CV.}, {name=RELIABLE DE MÉXICO, S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A DE C.V.}, {name=RELIABLE DE MEXICO,S.A. DE C.V.}, {name=Reliable de México S.A. de C.V.}, {name=RELIABLE DE MÉXICO SA DE CV}, {name=RELIABLE DE MEXICO S. A. DE C. V.}, {name=RELIABLE DE MEXICO S.A. DE C.V}, {name=Reliable de México S.A. De C.V.}, {name=RELIABLE DE MEXICO S.A DE C.V.}, {name=RELIABLE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1578","8.805476022899997E8","[{id=compranet-1620524637144}]","1052","RELIABLE DE MEXICO SA DE CV","0","3.0911499868627987E9","0","reliable-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONS.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV}, {name=SISTEMAS CENTRALES DE LUBRICACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","591","SISTEMAS CENTRALES DE LUBRICACION S.A. DE C.V.","0","3.070011272342798E9","0","sistemas-centrales-de-lubricacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FONCAR SA DE CV, scheme=RFC, verified=1, id=FON980423JP8}]","0","[{name=FONCAR S.A. DE C.V.}, {name=FONCAR S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","FONCAR SA DE CV","0","3.06774245904E9","0","foncar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL LIMUSA SA DE CV, scheme=RFC, verified=1, id=ELI831222EW8}]","0","[{name=EDITORIAL LIMUSA, S.A. DE C.V.}, {name=EDITORIAL LIMUSA S.A. DE C.V.}, {name=EDITORIAL LIMUSA S. A. DE C.V.}, {name=EDITORIAL LIMUSA S.A DE C.V}, {name=Editorial Limusa S. A. de C. V.}, {name=Editorial Limusa S.A. de C.V.}, {name=EDITORIAL LIMUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","195","EDITORIAL LIMUSA SA DE CV","0","3.06060067551E9","0","editorial-limusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MOOL SA DE CV, scheme=RFC, verified=1, id=CMO810402R82}]","0","[{name=CONSTRUCTORA MOOL S.A DE C.V}, {name=CONSTRUCTORA MOOL S.A. DE C.V.}, {name=CONSTRUCTORA MOOL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","109","CONSTRUCTORA MOOL SA DE CV","0","3.059494201945099E9","0","constructora-mool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","45","PRODUCTOS Y ESTRUCTURAS DE CONCRETO","0","3.0523291966900005E9","0","productos-y-estructuras-de-concreto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ISOLUX DE MÉXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ISOLUX DE MEXICO SA DE CV","0","3.0471842657E9","0","isolux-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RFC, verified=1, id=AFA120703V98}]","0","[{name=ABBVIE FARMACEUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACÉUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACEUTICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","133507110","[{id=compranet-1620524637144}]","121","ABBVIE FARMACEUTICOS SA DE CV","0","3.030960997079999E9","0","abbvie-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SERVICIOS ADM SA DE CV, scheme=RFC, verified=1, id=ISA070605RD6}]","0","[{name=INGENIERIA Y SERVICIOS ADM, S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS ADM S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","INGENIERIA Y SERVICIOS ADM SA DE CV","0","3.0237900690399995E9","0","ingenieria-y-servicios-adm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.}, {name=Operadora de Hospitales Angeles, S.A. de C.V.}, {name=Operadora de Hospitales Ángeles, S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ANGELES SA DE CV}, {name=OPERADORA DE HOSPITALES ANGELES, S.A DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES, S. A. DE C. V.}, {name=Operadora de Hospitales Angeles S.A. de C.V.}, {name=Operadora de Hospitales Ángeles S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ÁNGELES S.A. DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","651","2.8638830955999994E8","[{id=compranet-1620524637144}]","658","OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.","0","3.0225525885407E9","0","operadora-de-hospitales-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RUPC, id=9598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=GPG870312998}]","0","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A DE C.V}, {name=GRUPO PAPELERO GUTÍERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ,S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S A DE C V}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V.}, {name=Grupo Papelero Gutierrez S.A. de C.V.}, {name=GRUPO PAPELERO GUTÍERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C..V}, {name=GRUPO PAPELERO GUTIERREZSA DE CV}, {name=Grupo Papelero Gutiérrez S.A. de C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C. V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V}, {name=Grupo papelero Gutiérrez S.A. De C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.D E C.V.}, {name=Grupo Papelero Gutierrez S.A de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE CV.}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C. V.}, {name=GRUPO PAPELERO GUTIERREZ. S.A. DE C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ SA. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V.}, {name=Grupo Papelero Gutierrez S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","135","4600632","[{id=compranet-1620524637144}]","1936","GRUPO PAPELERO GUTIERREZ SA DE CV","0","3.019549433319102E9","0","grupo-papelero-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}]","0","[{name=MOLINERA DE MEXICO SA DE CV}, {name=MOLINERA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12354","MOLINERA DE MEXICO, S.A. DE C.V.","0","3.0152291024100003E9","0","molinera-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}]","0","[{name=SUMMA COMPANY SA DE CV}, {name=SUMMA COMPANY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36321","SUMMA COMPANY, S.A. DE C.V.","0","3.0122969699484253E9","0","summa-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RUPC, id=51772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINCRONIA MEDICA APLICADA SA DE CV, scheme=RFC, verified=1, id=SMA100210GW9}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","18","616487.13","[{id=compranet-1620524637144}]","75","SINCRONIA MEDICA APLICADA SA DE CV","0","3.00476695973E9","0","sincronia-medica-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RUPC, id=168494, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMS021213KG9}]","0","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R. L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L. DE C.V.}, {name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE RL DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L.. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","737","BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV","0","2.9968760467081003E9","0","bristol-myers-squibb-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=QUIMICA APOLLO, scheme=RFC, verified=1, id=QAP8305205H4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","27","QUIMICA APOLLO","0","2.98075110439E9","0","quimica-apollo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL}, {name=Policia Auxiliar del Distrito Federal}, {name=POLICIA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policía Auxiliar del Distrito Federal}, {name=PÓLICIA AUXILIAR DEL DISTRITO FEDERAL}, {name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policia Auxiliar Del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","252","POLICIA AUXILIAR DEL DISTRITO FEDERAL","0","2.971437558924002E9","0","policia-auxiliar-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADPER, id=adper}, {legalName=CONSORCIO EMPRESARIAL ADPER SA DE CV, scheme=RFC, verified=1, id=CEA140128UI3}]","0","[{name=CONSORCIO EMPRESARIAL ADPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSORCIO EMPRESARIAL ADPER SA DE CV","0","2.9689157950400004E9","0","consorcio-empresarial-adper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV, scheme=RFC, verified=1, id=PSI9603112QA}]","0","[{name=PROYECTOS Y SISTEMAS INFORMATICOS SA DE CV}, {name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.}, {name=PROYECTOS Y SISTEMAS INFORMATICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Proyectos y Sistemas Informáticos, S.A. de C.V.","0","2.96382856054E9","0","proyectos-y-sistemas-informaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MABE SA DE CV, scheme=RFC, verified=1, id=MAB911203RR7}]","0","[{name=MABE SA DE CV}, {name=MABE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MABE, S.A. DE C.V.","0","2952591381","0","mabe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RFC, verified=1, id=CDH790717961}]","0","[{name=CONSTRUCTORA DHAP, S.A. DE C.V.}, {name=CONSTRUCTORA DHAP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","CONSTRUCTORA DHAP SA DE CV","0","2.9503768913500013E9","0","constructora-dhap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RUPC, id=12413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RFC, verified=1, id=LHS861215GAA}]","0","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DE C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS, S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S A DE C V}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A DE C.V}, {name=Lavanderia de Hospitales y Sanatorios S. A. de C. V.}, {name=Lavandería de Hospitales y Sanatorios S.A. de C.V.}, {name=Lavanderia de Hospitales y Sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A.DE C.V.}, {name=Lavandería de hospitales y sanatorios S.A. De C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=Lavanderia de hospitales y sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","6.779624592E7","[{id=compranet-1620524637144}]","181","LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV","0","2.9357085698799996E9","0","lavanderia-de-hospitales-y-sanatorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RUPC, id=44673, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO GIORMAR DE MEXICO, scheme=RFC, verified=1, id=CGM071011QB3}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","CORPORATIVO GIORMAR DE MEXICO","0","2.9354944899700003E9","0","corporativo-giormar-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}]","0","[{name=DIAGNOQUIM S.A. DE C.V.}, {name=DIAGNOQUIM, S.A. DE C.V.}, {name=DIAGNOQUIM, S.A DE C.V}, {name=DIAGNOQUIM S.A DE C.V.}, {name=DIAGNOQUIM, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","709","1.659621902459999E9","[{id=compranet-1620524637144}]","492","DIAGNOQUIM, S.A DE C.V.","0","2.9262538675676003E9","0","diagnoquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RUPC, id=13991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RFC, verified=1, id=IEM900903D91}]","0","[{name=INGENIEROS Y EQUIPOS MECANICOS, S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECÁNICOS S.A. DE C.V.}, {name=Ingenieros y Equipos Mecánicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","135","INGENIEROS Y EQUIPOS MECANICOS SA DE CV","0","2.9246092194535007E9","0","ingenieros-y-equipos-mecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Policía Bancaria e Industrial}, {name=POLICÍA BANCARIA E INDUSTRIAL}, {name=Policia Bancaria e Industrial}, {name=POLICIA BANCARÍA E INDUSTRIAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","POLICIA BANCARIA E INDUSTRIAL","0","2.9097809688564987E9","0","policia-bancaria-e-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=IUSA, S.A. DE C.V.}, {name=IUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","555","IUSA SA DE CV","0","2.901345597420001E9","0","iusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESESPA SA DE CV, scheme=RUPC, id=495682, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESESPA SA DE CV, scheme=RFC, verified=1, id=ESE150706TG8}]","0","[{name=ESESPA, S.A. DE C.V.}, {name=ESESPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","ESESPA SA DE CV","0","2.89966130992E9","0","esespa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA PLARRE SA DE CV, scheme=RUPC, id=18630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA PLARRE SA DE CV, scheme=RFC, verified=1, id=CPL8512305I2}, {legalName=CASA PLARRE, S.A. DE C.V.,, scheme=RFC, id=CPL851230512}]","0","[{name=CASA PLARRE S.A. DE C.V.}, {name=CASA PLARRE, S.A. DE C.V.}, {name=CASA PLARRE S.A DE C V.}, {name=CASA PLARRE S.A. DE C.V}, {name=CASA PLARRE S.A. DE.C.V.}, {name=CASA PLARRE S. A. DE C. V.}, {name=CASA PLARRE S..A DE C.V.}, {name=Casa Plarre S.A. DE C.V.}, {name=CASA PLARRE S.A DE C.V}, {name=CASA PLARRE S.A. DE C. V.}, {name=CASA PLARRE S A DE C V}, {name=CASA PLARRE, S.A. DE C.V.,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","461","5.472753146100001E8","[{id=compranet-1620524637144}]","568","CASA PLARRE SA DE CV","0","2.8914921584779987E9","0","casa-plarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VIAJES MEXICO AMIGO, S.A. DE C.V.}, {name=VIAJES MÉXICO AMIGO S.A. DE C.V.}, {name=Viajes México Amigo S.A. de C.V.}, {name=Viajes México Amigo S.A de C.V.}, {name=VIAJES MEXICO AMIGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","VIAJES MEXICO AMIGO SA DE CV","0","2.8802194433700004E9","0","viajes-mexico-amigo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAL y MAYOR, id=cal-y-mayor}, {legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RFC, verified=1, id=CMA820324D65}]","0","[{name=CAL Y MAYOR Y ASOCIADOS S.C.}, {name=CAL Y MAYOR Y ASOCIADOS, S.C.}, {name=Cal y Mayor y Asociados S.C.}, {name=CAL Y MAYOR Y ASOCIADOS S. C.}, {name=cal y mayor y asociados s c}, {name=CAL y Mayor y Asociados S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","108","CAL Y MAYOR Y ASOCIADOS SC","0","2.8717769567411995E9","0","cal-y-mayor-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RUPC, id=699522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RFC, verified=1, id=NNM040713CM7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","60","NOVO NORDISK MEXICO SA DE CV","0","2.8682469442E9","0","novo-nordisk-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}]","0","[{name=DEWIMED, S.A.}, {name=DEWIMED S.A.}, {name=DEWIMED S. A.}, {name=Dewimed S.A.}, {name=DEWIMED S.A}, {name=DEWIMED. S.A.}, {name=DEWIMED S A}, {name=Dewimed S.A..}, {name=DEWIMED SA.}, {name=DEWIMED, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2231","3.957801765999997E7","[{id=compranet-1620524637144}]","2395","DEWIMED SA","0","2.866788260327699E9","0","dewimed-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SIEMENS HEALTHCARE DIAGNOSTICS, scheme=RUPC, id=16246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS HEALTHCARE DIAGNOSTICS, scheme=RFC, verified=1, id=SHD080618IA7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SIEMENS HEALTHCARE DIAGNOSTICS","0","2.8613243679020004E9","0","siemens-healthcare-diagnostics","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPOMEX MC SC, scheme=RUPC, id=10107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPOMEX MC SC, scheme=RFC, verified=1, id=MCO950523JD3}]","0","[{name=CORPOMEX MC, S.C.}, {name=CORPOMEX MC SC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CORPOMEX MC SC","0","2.86068892277E9","0","corpomex-mc-sc","0"
