"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T12:11:52.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","537000","CRC","Municipalidad de Paraíso","2020CD-000015-0010900001-432020002900019","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-4034","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0010900001}]","Cartago","432020002900019","2020CD-000015-0010900001","ocds-rwubve-2020CD-000015-0010900001","[SERVICIOS]","537000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","537000","https://www.sicop.go.cr/index.jsp","buyer","537000","432020002900019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T13:54:15.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","32000","CRC","Municipalidad de Paraíso","2020CD-000012-0010900001-432020002900020","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010900001}]","Cartago","432020002900020","2020CD-000012-0010900001","ocds-rwubve-2020CD-000012-0010900001","[SERVICIOS]","31600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","32000","https://www.sicop.go.cr/index.jsp","buyer","31600","432020002900020"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T09:08:44.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","1700000","CRC","Municipalidad de Paraíso","2020CD-000095-0010900001-432020002900091","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos de la administración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0010900001}]","Cartago","432020002900091","2020CD-000095-0010900001","ocds-rwubve-2020CD-000095-0010900001","[BIENES/SERVICIOS]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432020002900091"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T09:00:26.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","435907","CRC","Municipalidad de Paraíso","2020CD-000098-0010900001-432020002900092","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de mantenimiento y reparación vehículo SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0010900001}]","Cartago","432020002900092","2020CD-000098-0010900001","ocds-rwubve-2020CD-000098-0010900001","[SERVICIOS]","435907","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","435907","https://www.sicop.go.cr/index.jsp","buyer","435907","432020002900092"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T15:03:11.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","68950","CRC","Municipalidad de Paraíso","2020CD-000099-0010900001-432020002900098","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio Mantenimiento preventivo y correctivo del vehículo SM-5445","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0010900001}]","Cartago","432020002900098","2020CD-000099-0010900001","ocds-rwubve-2020CD-000099-0010900001","[SERVICIOS]","68950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","68950","https://www.sicop.go.cr/index.jsp","buyer","68950","432020002900098"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T13:20:53.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","482132","CRC","Municipalidad de Paraíso","2020CD-000100-0010900001-432020002900097","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio Mantenimiento preventivo y reparación del vehículo SM-3769","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0010900001}]","Cartago","432020002900097","2020CD-000100-0010900001","ocds-rwubve-2020CD-000100-0010900001","[SERVICIOS]","482132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","482132","https://www.sicop.go.cr/index.jsp","buyer","482132","432020002900097"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T13:23:11.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","201820","CRC","Municipalidad de Paraíso","2020CD-000101-0010900001-432020002900096","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio Mantenimiento y reparación del vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0010900001}]","Cartago","432020002900096","2020CD-000101-0010900001","ocds-rwubve-2020CD-000101-0010900001","[SERVICIOS]","201820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","201820","https://www.sicop.go.cr/index.jsp","buyer","201820","432020002900096"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-13T08:08:13.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","120000","CRC","Municipalidad de Paraíso","2020CD-000051-0010900001-432020002900053","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0010900001}]","Cartago","432020002900053","2020CD-000051-0010900001","ocds-rwubve-2020CD-000051-0010900001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","120000","https://www.sicop.go.cr/index.jsp","buyer","120000","432020002900053"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-13T07:36:10.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","1748203","CRC","Municipalidad de Paraíso","2020CD-000052-0010900001-432020002900052","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la maquina SM-6771","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0010900001}]","Cartago","432020002900052","2020CD-000052-0010900001","ocds-rwubve-2020CD-000052-0010900001","[SERVICIOS]","1748203","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","1748203","https://www.sicop.go.cr/index.jsp","buyer","1748203","432020002900052"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-13T07:11:04.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","494750","CRC","Municipalidad de Paraíso","2020CD-000053-0010900001-432020002900050","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-4034","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0010900001}]","Cartago","432020002900050","2020CD-000053-0010900001","ocds-rwubve-2020CD-000053-0010900001","[SERVICIOS]","494750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","494750","https://www.sicop.go.cr/index.jsp","buyer","494750","432020002900050"
