"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[IMSA MEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/TECH/04&p_CveDep=34104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMSA MEX, S. A. DE C. V., details={type=company}, id=imsa-mex-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-001-04-01/TECH/04","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[imsa-mex-sa-de-cv]","goods","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","lámina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","[{id=compranet3-1620530467436}]","34104001","lámina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","01/TECH/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/TECH/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/TECH/04&p_CveDep=34104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","lámina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","01/TECH/04","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-001-04","ocds-0ud2q6-34104001-001-04","4278751.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMSA MEX, S. A. DE C. V., id=imsa-mex-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4278751.21","01/TECH/04"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[RIVERA RAMIREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34104001-002-02PISOS&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA RAMIREZ JOSE LUIS, details={type=person}, id=rivera-ramirez-jose-luis}]","Nacional","MXN","Subdirección de Vivienda","34104001-002-02-34104001-002-02PISOS","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[rivera-ramirez-jose-luis]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Construcción de 408 acciones de pisos de concreto","[{id=compranet3-1620530467436}]","34104001","Construcción de 408 acciones de pisos de concreto","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","34104001-002-02PISOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34104001-002-02PISOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34104001-002-02PISOS&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construcción de 408 acciones de pisos de concreto","34104001-002-02PISOS","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-002-02","ocds-0ud2q6-34104001-002-02","1005148.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA RAMIREZ JOSE LUIS, id=rivera-ramirez-jose-luis}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005148.8","34104001-002-02PISOS"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[GALVAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00i/TECH/03&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALVAK S.A. DE C.V., details={type=company}, id=galvak-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-002-03-00i/TECH/03","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[galvak-sa-de-cv]","goods","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Suministro de 35,700 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio.","[{id=compranet3-1620530467436}]","34104001","Suministro de 35,700 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio.","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","00i/TECH/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00i/TECH/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00i/TECH/03&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de 35,700 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio.","00i/TECH/03","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-002-03","ocds-0ud2q6-34104001-002-03","3062346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALVAK S.A. DE C.V., id=galvak-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3062346","00i/TECH/03"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TECHOS/CAMP/01/07&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-002-07-TECHOS/CAMP/01/07","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[laferre-comercializadora-sa-de-cv]","goods","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","lýmina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","[{id=compranet3-1620530467436}]","34104001","lýmina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","TECHOS/CAMP/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TECHOS/CAMP/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TECHOS/CAMP/01/07&p_CveDep=34104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","lýmina de compuesto zinc-aluminio, calibre 32, de 3.05 m.","TECHOS/CAMP/01/07","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-002-07","ocds-0ud2q6-34104001-002-07","2456768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2456768","TECHOS/CAMP/01/07"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/LITRI/17/04&p_CveDep=34104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-003-04-ADQ/LITRI/17/04","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[ingenieria-ecologia-y-proyectos-sa-de-cv]","goods","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","letrinas secas prefabricadas","[{id=compranet3-1620530467436}]","34104001","letrinas secas prefabricadas","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","ADQ/LITRI/17/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/LITRI/17/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/LITRI/17/04&p_CveDep=34104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","letrinas secas prefabricadas","ADQ/LITRI/17/04","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-003-04","ocds-0ud2q6-34104001-003-04","3155631.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3155631.6","ADQ/LITRI/17/04"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[INDUSTRIAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TECH-01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS MONTERREY, S.A. DE C.V., details={type=company}, id=industrias-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-004-02-TECH-01-02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[industrias-monterrey-sa-de-cv]","goods","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Suministro de 74,768 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio-zinc","[{id=compranet3-1620530467436}]","34104001","Suministro de 74,768 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio-zinc","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","TECH-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TECH-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TECH-01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro de 74,768 pzas de lamina ondulada, de acero al carbono, con recubrimiento de aluminio-zinc","TECH-01-02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-004-02","ocds-0ud2q6-34104001-004-02","5565333.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MONTERREY, S.A. DE C.V., id=industrias-monterrey-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565333.65","TECH-01-02"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[JOSE FELIPE DZUL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPE/CAM/01/02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE FELIPE DZUL HERNANDEZ, details={type=person}, id=jose-felipe-dzul-hernandez}]","Nacional","MXN","Subdirección de Vivienda","34104001-005-02-CPE/CAM/01/02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[jose-felipe-dzul-hernandez]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Edificación de 271 Viviendas Progresivas (Pie de Casa)","[{id=compranet3-1620530467436}]","34104001","Edificación de 271 Viviendas Progresivas (Pie de Casa)","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","CPE/CAM/01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPE/CAM/01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPE/CAM/01/02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Edificación de 271 Viviendas Progresivas (Pie de Casa)","CPE/CAM/01/02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-005-02","ocds-0ud2q6-34104001-005-02","7866593.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FELIPE DZUL HERNANDEZ, id=jose-felipe-dzul-hernandez}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7866593.91","CPE/CAM/01/02"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[MARIO CESAR CANTUN CANCHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APR-PISOS-00152-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIO CESAR CANTUN CANCHE, details={type=person}, id=mario-cesar-cantun-canche}]","Nacional","MXN","Subdirección de Vivienda","34104001-007-02-APR-PISOS-00152-02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[mario-cesar-cantun-canche]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Construcción de 16,080.0 m2 de pisos de concreto reforzado","[{id=compranet3-1620530467436}]","34104001","Construcción de 16,080.0 m2 de pisos de concreto reforzado","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","APR-PISOS-00152-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APR-PISOS-00152-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APR-PISOS-00152-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construcción de 16,080.0 m2 de pisos de concreto reforzado","APR-PISOS-00152-02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-007-02","ocds-0ud2q6-34104001-007-02","1752023.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO CESAR CANTUN CANCHE, id=mario-cesar-cantun-canche}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1752023.28","APR-PISOS-00152-02"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[ELIAS CANUL COHUO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APR-PISOS-00178-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELIAS CANUL COHUO, details={type=person}, id=elias-canul-cohuo}]","Nacional","MXN","Subdirección de Vivienda","34104001-008-02-APR-PISOS-00178-02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[elias-canul-cohuo]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Construcción de 40,950.0 m2 de pisos de concreto reforzado","[{id=compranet3-1620530467436}]","34104001","Construcción de 40,950.0 m2 de pisos de concreto reforzado","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","APR-PISOS-00178-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APR-PISOS-00178-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APR-PISOS-00178-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Construcción de 40,950.0 m2 de pisos de concreto reforzado","APR-PISOS-00178-02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-008-02","ocds-0ud2q6-34104001-008-02","3764785.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS CANUL COHUO, id=elias-canul-cohuo}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3764785.5","APR-PISOS-00178-02"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAR/01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-009-02-CAR/01-02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Edificación de 150 Viviendas Progresivas (Pie de Casa)","[{id=compranet3-1620530467436}]","34104001","Edificación de 150 Viviendas Progresivas (Pie de Casa)","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","CAR/01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAR/01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAR/01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Edificación de 150 Viviendas Progresivas (Pie de Casa)","CAR/01-02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-009-02","ocds-0ud2q6-34104001-009-02","6277724.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6277724.43","CAR/01-02"
