"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V. Y OTROS PROVEEDORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0564/2015]","[{roles=supplier, name=UNINET S.A. DE C.V. Y OTROS PROVEEDORES, details={type=company}, id=uninet-sa-de-cv-y-otros-proveedores}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0564/2015-0564/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[uninet-sa-de-cv-y-otros-proveedores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIONES UNIFICADAS PARA LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIONES UNIFICADAS PARA LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0564/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0564/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0564/2015}]","SERVICIO DE COMUNICACIONES UNIFICADAS PARA LA SECRETARÍA DE ECONOMÍA","0564/2015","SECRETARÍA DE ECONOMÍA","2019-07-31T00:00:00.000Z","0564/2015","ocds-0ud2q6-0564/2015","4.2316726799E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V. Y OTROS PROVEEDORES, id=uninet-sa-de-cv-y-otros-proveedores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.2316726799E8","0564/2015"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-DCC-S-041/12]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","056-DCC-S-041/12-056-DCC-S-041/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[uninet-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Telecomunicaciones (SINTEL)","[{id=pot-1620519810584}]","Servicio Integral de Telecomunicaciones (SINTEL)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","056-DCC-S-041/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056-DCC-S-041/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-DCC-S-041/12}]","Servicio Integral de Telecomunicaciones (SINTEL)","056-DCC-S-041/12","SECRETARÍA DE SALUD","2015-07-27T00:00:00.000Z","056-DCC-S-041/12","ocds-0ud2q6-056-DCC-S-041/12","2.8448275862E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8448275862E8","056-DCC-S-041/12","true"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/143/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/143/2008-CS/INM/143/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[uninet-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TELECOMUNICACIONES DEL INSTITUTO NACIONAL DE MIGRACIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES DEL INSTITUTO NACIONAL DE MIGRACIÓN","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/143/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/143/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/143/2008}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES DEL INSTITUTO NACIONAL DE MIGRACIÓN","CS/INM/143/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-30T00:00:00.000Z","CS/INM/143/2008","ocds-0ud2q6-CS/INM/143/2008","280000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000000","CS/INM/143/2008",
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-078-2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-078-2007-RF-078-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[uninet-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS (RED VPN)","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS (RED VPN)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-078-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-078-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-078-2007}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS (RED VPN)","RF-078-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","RF-078-2007","ocds-0ud2q6-RF-078-2007","2.7626497824E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7626497824E8","RF-078-2007","true"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[UNINET S.A. DE C.V. CONJUNTAMENTE CON PRESTACIONES PROFESIONALES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-069-15]","[{roles=supplier, name=UNINET S.A. DE C.V. CONJUNTAMENTE CON PRESTACIONES PROFESIONALES EMPRESARIALES S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv-conjuntamente-con-prestaciones-profesionales-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","A-DGAPEASTI-31602-069-15-A-DGAPEASTI-31602-069-15","[contract]","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv-conjuntamente-con-prestaciones-profesionales-empresariales-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","direct","institution","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-069-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-069-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-069-15}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","A-DGAPEASTI-31602-069-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2019-10-30T00:00:00.000Z","A-DGAPEASTI-31602-069-15","ocds-0ud2q6-A-DGAPEASTI-31602-069-15","2.7550247224E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V. CONJUNTAMENTE CON PRESTACIONES PROFESIONALES EMPRESARIALES S.A. DE C.V., id=uninet-sa-de-cv-conjuntamente-con-prestaciones-profesionales-empresariales-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7550247224E8","A-DGAPEASTI-31602-069-15",
"2021-05-09T00:24:27.000Z","2014-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492236]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","492236-492236","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","492236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-492236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492236}]","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","492236","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","492236","ocds-0ud2q6-492236","2.2024260431E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2024260431E8","492236",
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2011]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0337/2011-0337/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[uninet-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0337/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0337/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2011}]","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","0337/2011","SECRETARÍA DE ECONOMÍA","2014-10-31T00:00:00.000Z","0337/2011","ocds-0ud2q6-0337/2011","180000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000000","0337/2011","true"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Uninet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2014]","[{roles=supplier, name=Uninet S.A. de C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","C054/2014-C054/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de internet corporativo enlaces mpls para sucursales cajeros automáticos enlaces dedicados clear chanel punto a punto módulos de importación e internación de vehiculos (IITV) y los que se requieran con motivo del crecimiento para asegurar la continuidad de la comunicación de voz y datos en la operación de Banjercito","[{id=pot-1620519810584}]","Prestación de servicios de internet corporativo enlaces mpls para sucursales cajeros automáticos enlaces dedicados clear chanel punto a punto módulos de importación e internación de vehiculos (IITV) y los que se requieran con motivo del crecimiento para asegurar la continuidad de la comunicación de voz y datos en la operación de Banjercito","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C054/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C054/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C054/2014}]","Prestación de servicios de internet corporativo enlaces mpls para sucursales cajeros automáticos enlaces dedicados clear chanel punto a punto módulos de importación e internación de vehiculos (IITV) y los que se requieran con motivo del crecimiento para asegurar la continuidad de la comunicación de voz y datos en la operación de Banjercito","C054/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2016-12-31T00:00:00.000Z","C054/2014","ocds-0ud2q6-C054/2014","175199729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175199729","C054/2014",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27570-27570","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","27570","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","27570","ocds-0ud2q6-27570","1.6258571554E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6258571554E8","27570",
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Uninet S.A. de C.V. Consorcio Red Uno S.A. de C.V. Triara Com S.A. de C.V. y Prestaciones Profesionales Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-063-2015]","[{roles=supplier, name=Uninet S.A. de C.V. Consorcio Red Uno S.A. de C.V. Triara Com S.A. de C.V. y Prestaciones Profesionales Empresariales S.A. de C.V., details={type=company}, id=uninet-sa-de-cv-consorcio-red-uno-sa-de-cv-triara-com-sa-de-cv-y-prestaciones-profesionales-empresariales-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-063-2015-DAOP-063-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv-consorcio-red-uno-sa-de-cv-triara-com-sa-de-cv-y-prestaciones-profesionales-empresariales-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de conectividad mediante una red privada virtual de alta disponibilidad","[{id=pot-1620519810584}]","Servicio de conectividad mediante una red privada virtual de alta disponibilidad","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-063-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-063-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-063-2015}]","Servicio de conectividad mediante una red privada virtual de alta disponibilidad","DAOP-063-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2018-03-31T00:00:00.000Z","DAOP-063-2015","ocds-0ud2q6-DAOP-063-2015","129163008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uninet S.A. de C.V. Consorcio Red Uno S.A. de C.V. Triara Com S.A. de C.V. y Prestaciones Profesionales Empresariales S.A. de C.V., id=uninet-sa-de-cv-consorcio-red-uno-sa-de-cv-triara-com-sa-de-cv-y-prestaciones-profesionales-empresariales-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129163008","DAOP-063-2015",
