"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., details={type=company}, id=fletadora-y-abastecedora-maritima-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-063-04-418235813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[fletadora-y-abastecedora-maritima-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","418235813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-063-04","ocds-0ud2q6-18575108-063-04","1.1045398932E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., id=fletadora-y-abastecedora-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1045398932E8","418235813"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238879&p_CveDep=18575&p_CveUni=108&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-069-07-428238879","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios de Ingenierýa, Asistencia Týcnica y Estudios para los Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM","[{id=compranet3-1620530467436}]","18575108","Servicios de Ingenierýa, Asistencia Týcnica y Estudios para los Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238879&p_CveDep=18575&p_CveUni=108&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","Servicios de Ingenierýa, Asistencia Týcnica y Estudios para los Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM","428238879","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-069-07","ocds-0ud2q6-18575108-069-07","1.0490574645E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0490574645E8","428238879"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230803&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-09-428230803","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230803&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","428230803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-09","ocds-0ud2q6-18575108-016-09","1.007945524E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007945524E8","428230803"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236817&p_CveDep=18575&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-06-428236817","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","AUTOMATIZACIýN DE LOS SISTEMAS DE SEGURIDAD DEL CENTRO DE PROCESO AKAL-C (GAS Y FUEGO)","[{id=compranet3-1620530467436}]","18575108","AUTOMATIZACIýN DE LOS SISTEMAS DE SEGURIDAD DEL CENTRO DE PROCESO AKAL-C (GAS Y FUEGO)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236817&p_CveDep=18575&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","AUTOMATIZACIýN DE LOS SISTEMAS DE SEGURIDAD DEL CENTRO DE PROCESO AKAL-C (GAS Y FUEGO)","428236817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-06","ocds-0ud2q6-18575108-005-06","9.847153219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.847153219E7","428236817"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TRADECO INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRADECO INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-032-06-428236849","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[tradeco-infraestructura-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn de los sistemas de desfogue de gas y condensados del C.D.G.M., Cd. Pemex","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn de los sistemas de desfogue de gas y condensados del C.D.G.M., Cd. Pemex","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236849&p_CveDep=18575&p_CveUni=108&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de los sistemas de desfogue de gas y condensados del C.D.G.M., Cd. Pemex","428236849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-032-06","ocds-0ud2q6-18575108-032-06","9.678156749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.678156749E7","428236849"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TRANSPORTES AEREOS PEGASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233897&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES AEREOS PEGASO, S.A. DE C.V., details={type=company}, id=transportes-aereos-pegaso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-03-418233897","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[transportes-aereos-pegaso-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de de seis a nueve pasajeros","[{id=compranet3-1620530467436}]","18575108","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de de seis a nueve pasajeros","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418233897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233897&vv_provsino=0}]","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de de seis a nueve pasajeros","418233897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-03","ocds-0ud2q6-18575108-005-03","9.623672682E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEREOS PEGASO, S.A. DE C.V., id=transportes-aereos-pegaso-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.623672682E7","418233897"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234831&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234831","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234831&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","9.349699645E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.349699645E7","418234831"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-09-428239818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","[{id=compranet3-1620530467436}]","18575108","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","428239818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-09","ocds-0ud2q6-18575108-009-09","9.099245746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.099245746E7","428239818"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-018-09-428230801","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","[{id=compranet3-1620530467436}]","18575108","""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","428230801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-018-09","ocds-0ud2q6-18575108-018-09","9.09722233E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.09722233E7","428230801"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SIASPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235943&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIASPRO, S.A. DE C.V., details={type=company}, id=siaspro-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-020-05-418235943","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[siaspro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Modernizaciýn de los sistemas de seguridad y contraincendio en el centro de proceso Akal-C.","[{id=compranet3-1620530467436}]","18575108","Modernizaciýn de los sistemas de seguridad y contraincendio en el centro de proceso Akal-C.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235943&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de los sistemas de seguridad y contraincendio en el centro de proceso Akal-C.","418235943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-05","ocds-0ud2q6-18575108-020-05","8.750604115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO, S.A. DE C.V., id=siaspro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.750604115E7","418235943"
