"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","N12-2015 NAPA ARQUITECTOS SA DE CV","0","3090838.54","0","n12-2015-napa-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","N12-2015 AVÍOS DE INFRAESTRUCTURA, S.A. DE C.V.","0","1020404.16","0","n12-2015-avios-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","N12-2015 GERMAN REFUGIO CORREA REYES","0","1501480.05","0","n12-2015-german-refugio-correa-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO EMPRESARIAL GMP SA DE CV","0","1.4813072119999997E7","0","grupo-empresarial-gmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","N12-2015 VICTORIANO MALDONADO IBARRA","0","1662599.54","0","n12-2015-victoriano-maldonado-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Meretec S.A. de C.V.}, {name=MERETEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MERETEC, S.A. DE C.V.","0","1305968.43","0","meretec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1630886400005}]","2","ELECTRONISONORA S.A. DE C.V.","0","39851.25","0","electronisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PERCER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA PERCER SA DE CV","0","5896765.74","0","constructora-percer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ECOLOGICOS DE YUCATAN S DE RL DE CV, scheme=RFC, verified=1, id=SEY0704139A8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIOS ECOLOGICOS DE YUCATAN S DE RL DE CV","0","1642063.61","0","servicios-ecologicos-de-yucatan-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ESPECIALIZADO EVCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO ESPECIALIZADO EVCOM, S.A. DE C.V.","0","651724.13","0","servicio-especializado-evcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA ORGANOMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","QUIMICA ORGANOMEX SA DE CV","0","1.094338234E7","0","quimica-organomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NUEVA FRANCIAS CONSTRUCCIONES, S.A. DE C.V.","0","1.008850691E7","0","nueva-francias-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KNR MEDICAL, S.A. DE C.V.}, {name=KNR MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","KNR MEDICAL SA DE CV","0","2017904.02","0","knr-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMITALLA SA DE CV","0","137931.03","0","amitalla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO HOSPITALARIO DE LOURDES S DE RL DE CV, scheme=RFC, verified=1, id=GHL130909NN1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","4","GRUPO HOSPITALARIO DE LOURDES S DE RL DE CV","0","773220","0","grupo-hospitalario-de-lourdes-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DYNAMICS GROUP TECH S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DYNAMICS GROUP TECH, S. C.","0","2224328.17","0","dynamics-group-tech-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CALMEDIC SA DE CV, scheme=RFC, verified=1, id=CAL100210SH8}]","0","[{name=CALMEDIC SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CALMEDIC S.A. DE C.V.","0","1246106.656","0","calmedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRUVIMA COMERCIALIZACION, SA DE CV, scheme=RFC, id=BRU120820IR6}]","0","[{name=BRUVIMA COMERCIALIZACION, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","6636175.84","[{id=compranet-1620524637144}]","2","BRUVIMA COMERCIALIZACION, S.A. DE C.V.","0","14525366","0","bruvima-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTELLER GROUP, S. DE R.L. DE C.V.}, {name=INTELLER GROUP S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INTELLER GROUP S DE RL DE CV","0","618982","0","inteller-group-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALL POSSIBLE SOLUTIONS GROUP SA DE CV, scheme=RFC, verified=1, id=APS1504162G3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ALL POSSIBLE SOLUTIONS GROUP SA DE CV","0","698445","0","all-possible-solutions-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA SAL GAR","0","2.9385614720000003E7","0","constructora-sal-gar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADS SISTEMAS DE IRRIGACION SRP DE RL","0","63082.54","0","ads-sistemas-de-irrigacion-srp-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FORMADO POR: CONSTRUCCION Y SUPERVISION RESEGUI, S.A. DE C.V. Y ROLASO CONSTRUCTORA, S.A. DE C.V.","0","6333105.8","0","grupo-formado-por:-construccion-y-supervision-resegui-sa-de-cv-y-rolaso-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GOOGLE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GOOGLE MEXICO S DE RL DE CV","0","3269700","0","google-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COLEGAS SA DE CV","0","5158538","0","grupo-colegas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTHER COMERCIAL S.A. DE C.V.}, {name=CASTHER COMERCIAL, S. A. DE C. V.}, {name=CASTHER COMERCIAL, S.A. DE C.V.}, {name=Casther Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CASTHER COMERCIAL SA DE CV","0","2873010.54","0","casther-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=D4 REALITY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D4 REALITY SA DE CV","0","41300","0","d4-reality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC, scheme=RUPC, id=53508, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC","0","1013586.2","0","servicios-especializados-en-sistemas-de-gestion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PEBACO CONSTRUCTORES S A DE C V","0","19985","0","pebaco-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO DE LAVANDERIA INDUSTRIAL DE PUEBLA, S.A. DE C.V.","0","310344.82","0","servicio-de-lavanderia-industrial-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTANCIA DE EDUCACION INFANTIL INTEGRAL CRI-CRI SC","0","1.9645691909E7","0","estancia-de-educacion-infantil-integral-cri-cri-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=CRIFALIA SA DE CV, scheme=RFC, verified=1, id=CRI1904049C2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","CRIFALIA SA DE CV","0","256420.5","0","crifalia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES S.A. DE C.V.","0","8.267797397000001E7","0","asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TURISTICOS VICTORIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS TURISTICOS VICTORIA, S.A. DE C.V.","0","4913388.5600000005","0","servicios-turisticos-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESISTENCIAS ELECTRICAS VOLTA, S.A. DE C.V.","0","48990","0","resistencias-electricas-volta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS TECNOLOGICOS NS, S.C.","0","512093.45","0","servicios-tecnologicos-ns-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Distrito Global, S.A. de C.V.","0","1288515","0","distrito-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRANDES CREACIONES DEL HUMAYA S.A. DE C.V.}, {name=GRANDES CREACIONES DEL HUMAYA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRANDES CREACIONES DEL HUMAYA SA DE CV","0","1.3480600848E8","0","grandes-creaciones-del-humaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LBO INTERNACIONAL, SA DE CV}, {name=GRUPO LBO INTERNACIONAL, S.A. DE C.V.}, {name=GRUPO LBO INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GRUPO LBO INTERNACIONAL SA DE CV","0","1.3073707121000002E8","0","grupo-lbo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=G SOS S DE RL DE CV, scheme=RFC, verified=1, id=GXX130603K1A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","G SOS S DE RL DE CV","0","2895812.52","0","g-sos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DECORACIONES DAVILA ALBA ASOCIADOS SA DE CV","0","79770.6","0","decoraciones-davila-alba-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MANTENIMIENTO PROYECTO Y CONSTRUCCION","0","1.4596882419999998E7","0","mantenimiento-proyecto-y-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MONTAVE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MONTAVE, S.A. DE C.V.","0","1652042.88","0","grupo-montave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JGC INGENIERIA Y PROYECTOS S.A. DE C.V.","0","861989.82","0","jgc-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Equipos y Convenciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO DE EQUIPOS Y CONVENCIONES SA DE CV","0","518518.89","0","desarrollo-de-equipos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES GUIKA","0","1.000591935E7","0","construcciones-guika","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MC GLOBAL TECHNOLOGY SA DE CV","0","432248","0","mc-global-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE INSUMOS Y SERVICIOS LUD-WIK SA DE CV, scheme=RUPC, id=233127, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE INSUMOS Y SERVICIOS LUD-WIK SA DE CV","0","1449215","0","distribuidora-de-insumos-y-servicios-lud-wik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOSERVICIO DE LUNA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOSERVICIO DE LUNA SA DE CV","0","368237.95999999996","0","autoservicio-de-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARANGO COMERCIALIZADORA SA DE CV","0","139499.2","0","marango-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCAMBIO COMERCIAL PUNTO AZUL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCAMBIO COMERCIAL PUNTO AZUL S DE RL DE CV","0","1.197623798E8","0","intercambio-comercial-punto-azul-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SPAD CONSTRUCTORA, scheme=RUPC, id=65450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SPAD CONSTRUCTORA","0","5715153.87","0","spad-constructora","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=METROPOLITANA DE TECNICAS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MTS160225CG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","METROPOLITANA DE TECNICAS Y SERVICIOS SA DE CV","0","1.014647484E7","0","metropolitana-de-tecnicas-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CELERITECH MEXICO S A P I DE CV, scheme=RFC, verified=1, id=CME1603081T0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CELERITECH MEXICO S A P I DE CV","0","2220312.67","0","celeritech-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO ERLO 24 HORAS, S.A. DE C.V., scheme=RFC, id=SEV8003209J6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","1649125.37","[{id=compranet-1620524637144}]","179","SERVICIO ERLO 24 HORAS, S.A. DE C.V.","0","1032935.0381799997","0","servicio-erlo-24-horas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TALLER DE REPARACION MOBILIS SA DE CV, scheme=RFC, verified=1, id=TRM110210ET2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TALLER DE REPARACION MOBILIS SA DE CV","0","9918395.887","0","taller-de-reparacion-mobilis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPARACION CONSERVACION Y MANTENIMIENTO DE MOTORES Y GENERADORES ELECTRICOS SA DE CV","0","730000","0","reparacion-conservacion-y-mantenimiento-de-motores-y-generadores-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO JUAN JOSE RIOS S.A. DE C.V.","0","22413.8","0","servicio-juan-jose-rios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMAELMI SA DE CV, scheme=RUPC, id=602032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO COMAELMI SA DE CV, scheme=RFC, verified=1, id=GCO170209KW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","6","GRUPO COMAELMI SA DE CV","0","1.570860402E7","0","grupo-comaelmi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","servicio integral de ingenieria para laboratorios s.a. de c.v.","0","1.144045872E7","0","servicio-integral-de-ingenieria-para-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENGITRON, S.A.D E C.V.}, {name=GRUPO ENGITRON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ENGITRON, S.A. DE C.V.","0","4672654.25","0","grupo-engitron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO LUCA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO SERVICIO LUCA, S.A. DE C.V.","0","777504.66","0","auto-servicio-luca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESA FD, S.A. DE C.V.","0","1034482.76","0","empresa-fd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SIHOCHAC SA DE CV, scheme=RFC, verified=1, id=CSI050801RD5}]","0","[{name=CONSTRUCTORA SIHOCHAC,S.A. DE C.V.}, {name=CONSTRUCTORA SIHOCHAC SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA SIHOCHAC, S.A. DE C.V.","0","7.060522013499999E7","0","constructora-sihochac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN DE PROCESOS DE INGENIERÍA, S.A. DE C.V.}, {name=INTEGRACION DE PROCESOS DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRACION DE PROCESOS DE INGENIERIA, S.A. C.V.","0","2.2208171202E8","0","integracion-de-procesos-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Oficina de Visitantes y Convenciones del Estado de Veracruz, A.C.","0","215517.24","0","oficina-de-visitantes-y-convenciones-del-estado-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SIXIA SA DE CV, scheme=RFC, verified=1, id=CSI160220NQ5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","CONSTRUCTORA SIXIA SA DE CV","0","168306.38","0","constructora-sixia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHOS Y ESTRUCTURAS CONSTRUMENTAL, S.A. DE C.V.","0","9883111.77","0","techos-y-estructuras-construmental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHR COMUNICACIÓN, S.A. DE C.V.","0","130000","0","phr-comunicacion-sa-de-cv","0"
