"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[HIPOLITO PEREZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100556]","[{roles=supplier, name=HIPOLITO PEREZ MORALES, details={type=person}, id=hipolito-perez-morales}]","MXN","GERENCIA DE ADMINISTRACION","100556-100556","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[hipolito-perez-morales]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTE DE ENMALLADO PERIMETRAL DESMONTE AL ACCESO A LOS MUELLES Y LA ZONA PESQUERA RECOLECCION DE BASURA SERVICIOS DE JARDINERIA Y MANTENIMIENTO EN EL EDIFICIO OPERATIVO","[{id=pot-1620519810584}]","DESMONTE DE ENMALLADO PERIMETRAL DESMONTE AL ACCESO A LOS MUELLES Y LA ZONA PESQUERA RECOLECCION DE BASURA SERVICIOS DE JARDINERIA Y MANTENIMIENTO EN EL EDIFICIO OPERATIVO","open","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","100556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100556}]","DESMONTE DE ENMALLADO PERIMETRAL DESMONTE AL ACCESO A LOS MUELLES Y LA ZONA PESQUERA RECOLECCION DE BASURA SERVICIOS DE JARDINERIA Y MANTENIMIENTO EN EL EDIFICIO OPERATIVO","100556","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2012-12-31T00:00:00.000Z","100556","ocds-0ud2q6-100556","254216550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPOLITO PEREZ MORALES, id=hipolito-perez-morales}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254216550","100556"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-API-PMA-SERV-09]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION","018-API-PMA-SERV-09-018-API-PMA-SERV-09","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DRAGADO.","[{id=pot-1620519810584}]","SERVICIO DE DRAGADO.","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","018-API-PMA-SERV-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-API-PMA-SERV-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-API-PMA-SERV-09}]","SERVICIO DE DRAGADO.","018-API-PMA-SERV-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2009-12-30T00:00:00.000Z","018-API-PMA-SERV-09","ocds-0ud2q6-018-API-PMA-SERV-09","1.199999996E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199999996E7","018-API-PMA-SERV-09"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-API-PMA-SERV-16, http://www.puertochiapas.com.mx]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","30-API-PMA-SERV-16-30-API-PMA-SERV-16","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[servicios-industriales-e-institucionales-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PROTECCION CONTROL Y VIGILANCIA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PROTECCION CONTROL Y VIGILANCIA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","open","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","30-API-PMA-SERV-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30-API-PMA-SERV-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-API-PMA-SERV-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-30-API-PMA-SERV-16-2, url=http://www.puertochiapas.com.mx}]","SERVICIOS DE SEGURIDAD PROTECCION CONTROL Y VIGILANCIA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","30-API-PMA-SERV-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2018-09-30T00:00:00.000Z","30-API-PMA-SERV-16","ocds-0ud2q6-30-API-PMA-SERV-16","1.12280034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12280034E7","30-API-PMA-SERV-16"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-01-11]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION","API-PMA-GOI-CONV-01-11-API-PMA-GOI-CONV-01-11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO",,"institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA-GOI-CONV-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA-GOI-CONV-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-01-11}]","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO","API-PMA-GOI-CONV-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-11-25T00:00:00.000Z","API-PMA-GOI-CONV-01-11","ocds-0ud2q6-API-PMA-GOI-CONV-01-11","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","API-PMA-GOI-CONV-01-11"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003APIPMASERV10]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","003APIPMASERV10-003APIPMASERV10","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[servicios-industriales-e-institucionales-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDARÁ LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LA API MADERO S.A. de C.V.","[{id=pot-1620519810584}]","BRINDARÁ LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LA API MADERO S.A. de C.V.","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","003APIPMASERV10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003APIPMASERV10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003APIPMASERV10}]","BRINDARÁ LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LA API MADERO S.A. de C.V.","003APIPMASERV10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2010-12-31T00:00:00.000Z","003APIPMASERV10","ocds-0ud2q6-003APIPMASERV10","9322437.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9322437.65","003APIPMASERV10"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SUPERVISION Y CONSTRUCCION STAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-LPN-05-11]","[{roles=supplier, name=SUPERVISION Y CONSTRUCCION STAM SA DE CV, details={type=company}, id=supervision-y-construccion-stam-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","API-PMA-GOI-LPN-05-11-API-PMA-GOI-LPN-05-11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[supervision-y-construccion-stam-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LA ZONA PESQUERA REHABILITACION DE BITAS DEFENSAS ALUMBRADO ACCESOS CERCO PERIMETRAL PINTURA EN PARAMENTO DE ATRAQUE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS PERTENECIENTES A LA API MADERO SA DE CV","[{id=pot-1620519810584}]","REHABILITACION DE LA ZONA PESQUERA REHABILITACION DE BITAS DEFENSAS ALUMBRADO ACCESOS CERCO PERIMETRAL PINTURA EN PARAMENTO DE ATRAQUE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS PERTENECIENTES A LA API MADERO SA DE CV","open","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA-GOI-LPN-05-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA-GOI-LPN-05-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-LPN-05-11}]","REHABILITACION DE LA ZONA PESQUERA REHABILITACION DE BITAS DEFENSAS ALUMBRADO ACCESOS CERCO PERIMETRAL PINTURA EN PARAMENTO DE ATRAQUE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS PERTENECIENTES A LA API MADERO SA DE CV","API-PMA-GOI-LPN-05-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-12-11T00:00:00.000Z","API-PMA-GOI-LPN-05-11","ocds-0ud2q6-API-PMA-GOI-LPN-05-11","9049771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION Y CONSTRUCCION STAM SA DE CV, id=supervision-y-construccion-stam-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9049771","API-PMA-GOI-LPN-05-11"
"2021-05-09T00:24:27.000Z","2011-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037APIPMASERV11]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE ADMINISTRACION","037APIPMASERV11-037APIPMASERV11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","open","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","037APIPMASERV11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037APIPMASERV11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037APIPMASERV11}]","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","037APIPMASERV11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-04-22T00:00:00.000Z","037APIPMASERV11","ocds-0ud2q6-037APIPMASERV11","7926682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7926682","037APIPMASERV11"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[ING. JORGE FERNANDO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIPMAGOI00112]","[{roles=supplier, name=ING. JORGE FERNANDO GONZALEZ HERNANDEZ, details={type=person}, id=ing-jorge-fernando-gonzalez-hernandez}]","MXN","GERENCIA DE ADMINISTRACION","APIPMAGOI00112-APIPMAGOI00112","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[ing-jorge-fernando-gonzalez-hernandez]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION Y PINTURA CONSISTENTE EN MUROS DE FACHADA POSTERIOR Y MURO DE ALA IZQUIERDA DE FACHADA PRINCIPAL EN OFICINAS ADMINISTRATIVAS DE API MADERO S.A. DE C.V.","[{id=pot-1620519810584}]","IMPERMEABILIZACION Y PINTURA CONSISTENTE EN MUROS DE FACHADA POSTERIOR Y MURO DE ALA IZQUIERDA DE FACHADA PRINCIPAL EN OFICINAS ADMINISTRATIVAS DE API MADERO S.A. DE C.V.","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","APIPMAGOI00112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIPMAGOI00112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIPMAGOI00112}]","IMPERMEABILIZACION Y PINTURA CONSISTENTE EN MUROS DE FACHADA POSTERIOR Y MURO DE ALA IZQUIERDA DE FACHADA PRINCIPAL EN OFICINAS ADMINISTRATIVAS DE API MADERO S.A. DE C.V.","APIPMAGOI00112","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-09-23T00:00:00.000Z","APIPMAGOI00112","ocds-0ud2q6-APIPMAGOI00112","6786000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE FERNANDO GONZALEZ HERNANDEZ, id=ing-jorge-fernando-gonzalez-hernandez}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6786000","APIPMAGOI00112"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA/GOI/CM-05/LPI01/11]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","API-PMA/GOI/CM-05/LPI01/11-API-PMA/GOI/CM-05/LPI01/11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIDO MODIFICATORIO DEL DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL DE NAVEGACION EXTERIOR E INTERIOR DARSENA DE CIABOGA PERTENECIENTES A LA API PUERTO MADERO SA DE CV","[{id=pot-1620519810584}]","CONVENIDO MODIFICATORIO DEL DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL DE NAVEGACION EXTERIOR E INTERIOR DARSENA DE CIABOGA PERTENECIENTES A LA API PUERTO MADERO SA DE CV",,"institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA/GOI/CM-05/LPI01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA/GOI/CM-05/LPI01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA/GOI/CM-05/LPI01/11}]","CONVENIDO MODIFICATORIO DEL DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL DE NAVEGACION EXTERIOR E INTERIOR DARSENA DE CIABOGA PERTENECIENTES A LA API PUERTO MADERO SA DE CV","API-PMA/GOI/CM-05/LPI01/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-PMA/GOI/CM-05/LPI01/11","ocds-0ud2q6-API-PMA/GOI/CM-05/LPI01/11","6389913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6389913","API-PMA/GOI/CM-05/LPI01/11"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SEMAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-02-11]","[{roles=supplier, name=SEMAR, details={type=company}, id=semar}]","MXN","GERENCIA DE ADMINISTRACION","API-PMA-GOI-CONV-02-11-API-PMA-GOI-CONV-02-11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[semar]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE DRAGADO DE MANTENIMIENTO EN LA DARSENA PESQUERA DEL RECINTO PORTUARIO DE PUERTO CHIAPAS","[{id=pot-1620519810584}]","TRABAJOS DE DRAGADO DE MANTENIMIENTO EN LA DARSENA PESQUERA DEL RECINTO PORTUARIO DE PUERTO CHIAPAS",,"institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA-GOI-CONV-02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA-GOI-CONV-02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-02-11}]","TRABAJOS DE DRAGADO DE MANTENIMIENTO EN LA DARSENA PESQUERA DEL RECINTO PORTUARIO DE PUERTO CHIAPAS","API-PMA-GOI-CONV-02-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-PMA-GOI-CONV-02-11","ocds-0ud2q6-API-PMA-GOI-CONV-02-11","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMAR, id=semar}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","API-PMA-GOI-CONV-02-11"
