"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROTIC INGENIERIA, S.A. DE C.V.","0","4453251.71","0","rotic-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BODESA,S.A.P.I. DE C.V.","0","425137.93","0","bodesasapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATE WEB S.C.","0","154280","0","estrate-web-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COB SA DE CV, scheme=RFC, verified=1, id=COB030721TK1}]","0","[{name=COB SA DE CV}, {name=COB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COB S.A. DE C.V.","0","1.199531935E7","0","cob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA KBT SA DE CV, scheme=RFC, verified=1, id=AKB060131BC6}]","0","[{name=ARRENDADORA KBT, S.A. DE C.V.}, {name=ARRENDADORA KBT SA DE CV}, {name=ARRENDADORA KBT S.A. DE C.V.}, {name=ARRENDADORA KBT S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ARRENDADORA KBT, S.A. DE CV.","0","6.130937742428E8","0","arrendadora-kbt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SKILLER SA DE CV","0","44685","0","skiller-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXIMPORT FOOD WIN S DE RL","0","28804.14","0","meximport-food-win-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CLIMATE CONTROLS COMPANY MEXICO SA DE CV","0","158519.34000000003","0","climate-controls-company-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOSISTEMAS INTELIGENTES SA DE CV","0","87959.04","0","autosistemas-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RUPC, id=37693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SAI9803137U4}]","0","[{name=SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERIA S.A. DE C.V.}, {name=SOLUCIONES AVANZADAS EN INGENIERÍA S.A. DE C.V.}, {name=Soluciones Avanzadas en Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52200","[{id=compranet-1620524637144}]","121","SOLUCIONES AVANZADAS EN INGENIERIA SA DE CV","0","2.8653635960200006E8","0","soluciones-avanzadas-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO ROCA S.A. DE C.V.}, {name=CONSTRUCCIONES Y MANTENIMIENTO ROCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES Y MANTENIMIENTO ROCA SA DE CV","0","4.0087705881E8","0","construcciones-y-mantenimiento-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Comercializadora Infinicomm S. de R.L. de C.V.","0","97074.14","0","comercializadora-infinicomm-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROHM AND HAAS MEXICO","0","357306.6","0","rohm-and-haas-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LITEK RED ROJA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LITEK RED ROJA SA DE CV","0","140068.97","0","litek-red-roja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA TURISTICA NAUTILIUS SA DE CV","0","98790","0","promotora-turistica-nautilius-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARGENTARIA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=120194, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARGENTARIA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGENTARIA CONSTRUCCIONES SA DE CV","0","2626810.5","0","argentaria-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EPOC TRADERS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EPOC TRADERS DE MÉXICO, S.A. DE C.V.","0","226500","0","epoc-traders-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OCHOA Y BARRAGÁN ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCHOA Y BARRAGÁN ABOGADOS, S.C.","0","172800","0","ochoa-y-barragan-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., scheme=RUPC, id=6665, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., scheme=RFC, verified=1, id=SSC940117JG9}]","0","[{name=Servicios de Seguridad de Colima, S.A. de C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA, S.A. DE C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA S.A DE C.V.}, {name=SERVICIOS DE SEGURIDAD DE COLIMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.","0","8786418.875","0","servicios-de-seguridad-de-colima-sa-de-cv","0"
"[{name=China, id=cn, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","U- THEATRE","0","966666.72","0","u--theatre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AQUABIO INGENIERIA SA DE CV","0","464750","0","aquabio-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADI INGENIERIA PORTUARIA SA DE CV","0","170000","0","adi-ingenieria-portuaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IMAK SA DE CV, scheme=RFC, verified=1, id=CIM130801P71}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","COMERCIALIZADORA IMAK SA DE CV","0","1985678.6","0","comercializadora-imak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y MATERIALES DE EMPAQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS Y MATERIALES DE EMPAQUE, S.A. DE C.V.","0","380000","0","sistemas-y-materiales-de-empaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICA ROMICELI SA DE CV, scheme=RFC, verified=1, id=FRO170411FC0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FARMACEUTICA ROMICELI SA DE CV","0","35920.59","0","farmaceutica-romiceli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y OPERADORA DE PROYECTOS TURIN SA DE CV, scheme=RFC, verified=1, id=COP140908IL3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCTORA Y OPERADORA DE PROYECTOS TURIN SA DE CV","0","4173230.72","0","constructora-y-operadora-de-proyectos-turin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=MAJEM CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MCS190905RC0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MAJEM CONSTRUCCIONES Y SERVICIOS SA DE CV","0","5690990.23","0","majem-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FORCE PHARMA SA DE CV, scheme=RUPC, id=608242, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORCE PHARMA SA DE CV, scheme=RFC, verified=1, id=FPH1706094E4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FORCE PHARMA SA DE CV","0","771410.1","0","force-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=QUITZE SA DE CV, scheme=RFC, verified=1, id=QUI991016D40}]","0","[{name=QUITZE, S.A. DE C.V.}, {name=QUITZE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","QUITZE SA DE CV","0","2.949693550292001E8","0","quitze-sa-de-cv","0"
"[{name=Lituania, id=lt, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AVIABALTIKA AVIATION LTD","0","212146.22","0","aviabaltika-aviation-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIBI TRADE, SA DE CV","0","1516194.5","0","mibi-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALMACENAJE ESTRATEGICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALMACENAJE ESTRATEGICO, S.A. DE C.V.","0","1.219432776E8","0","almacenaje-estrategico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA RALASA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA E INMOBILIARIA RALASA SA DE CV","0","1767176.67","0","constructora-e-inmobiliaria-ralasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=METRO NET, S.A.P.I. DE C.V.}, {name=Metro Net S.A.P.I. de C.V.}, {name=METRO NET S.A.P.I. DE C.V.}, {name=Metro Net S.A.P.I. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","METRO NET SAPI DE CV","0","9.620147994899999E8","0","metro-net-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y EQUIPOS DE FILTRACION, INGEFISA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA Y EQUIPOS DE FILTRACION INGEFISA, S.A. DE C.V.","0","215268","0","ingenieria-y-equipos-de-filtracion-ingefisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TERMINUS PRODUCCION S.A DE C.V.}, {name=TERMINUS PRODUCCION S.A. DE C.V.}, {name=TERMINUS PRODUCCIÓN S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TERMINUS PRODUCCIÓN, S.A. DE C.V.","0","1522868.5","0","terminus-produccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Windows & Hardware, S.A. de C.V.","0","3467","0","windows-&-hardware-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERCON CONSTRUCTORES S.A DE C.V.}, {name=GRUPO CERCON CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO CERCON CONSTRUCTORES SA DE CV","0","2.3367231860000003E7","0","grupo-cercon-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL EVENT OPERADORA DE EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GLOBAL EVENT OPERADORA DE EVENTOS, S.A. DE C.V.","0","182304","0","global-event-operadora-de-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MAKING EVENTS & PROMOTION SA DE CV, scheme=RFC, verified=1, id=MEA150714Q74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MAKING EVENTS & PROMOTION SA DE CV","0","1715511.45","0","making-events-&-promotion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ABC ADVANCED BUSINESS CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABC ADVANCED BUSINESS CONSULTING SA DE CV","0","2043000","0","abc-advanced-business-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=CORPORACION 88 RIO DE LA LOZA SA DE CV, scheme=RFC, verified=1, id=COO9407193U2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","CORPORACION 88 RIO DE LA LOZA SA DE CV","0","537928.55","0","corporacion-88-rio-de-la-loza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EFECTO MEXICO SA DE CV","0","110000","0","grupo-efecto-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=FACTORY COMUNICACIONES ESTRATEGICAS, scheme=RUPC, id=22470, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FACTORY COMUNICACIONES ESTRATEGICAS, scheme=RFC, verified=1, id=FCE051121HH4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","FACTORY COMUNICACIONES ESTRATEGICAS","0","1.6711764219999999E7","0","factory-comunicaciones-estrategicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ACCORD FARMA SA DE CV, scheme=RUPC, id=134296, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCORD FARMA SA DE CV, scheme=RFC, verified=1, id=AFA0610128Q0}]","0","[{name=ACCORD FARMA SA DE CV}, {name=ACCORD FARMA S.A. DE C.V.}, {name=ACCORD FARMA S.A DE C.V.}, {name=ACCORD FARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","68943","[{id=compranet-1620524637144}]","97","ACCORD FARMA, S.A. DE C.V.","0","2.9937641414000005E8","0","accord-farma-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","APPROTEK INTERNATIONAL","0","5992.5","0","approtek-international","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAYA 2 DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RAYA 2 DE MEXICO,S.A. DE C.V.","0","872311.8400000001","0","raya-2-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS PARA LA PRODUCTIVIDAD S.A. DE C.V.}, {name=INSUMOS PARA LA PRODUCTIVIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INSUMOS PARA LA PRODUCTIVIDAD SA DE CV","0","789567.14","0","insumos-para-la-productividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTROFLUX","0","2836.89","0","controflux","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERV DE INGENIERIA EN MEDICINA DEL SURESTE S.A DE C.V","0","20907.9","0","serv-de-ingenieria-en-medicina-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V., scheme=RFC, id=FAP940804J35}]","0","[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V.}, {name=FARMACIA LOS ANGELES PLATINO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","73","2.458792851E7","[{id=compranet-1620524637144}]","33","FARMACIA LOS ANGELES PLATINO SA DE CV","0","3.2358553580000006E7","0","farmacia-los-angeles-platino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","ABBA EYES SC","0","300000","0","abba-eyes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MASS CONSTRUCCIÓN, S.A. DE C.V.}, {name=MASS CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MASS Construcción S.A. de C.V.","0","9967286.41","0","mass-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACRE SA DE CV","0","66300","0","macre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ITOCHU MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ITOCHU MEXICO SA DE CV","0","33277200","0","itochu-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IBU SA DE CV}, {name=IBU, S.A DE C.V.}, {name=IBU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","IBU, S.A. DE C.V.","0","1.420705556E7","0","ibu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GMC9 PROYECTOS Y CONSTRUCCIONES SA DE CV","0","2525687.58","0","gmc9-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BISON TECNOLOGIES SA DE CV","0","316343","0","bison-tecnologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NATIVIDAD ABOGADOS, S.C.}, {name=NATIVIDAD ABOGADOS S.C.}, {name=Natividad Abogados SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIVIDAD ABOGADOS SC","0","10954750","0","natividad-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOMEX SA DE CV, scheme=RUPC, id=11824, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOMEX SA DE CV, scheme=RFC, verified=1, id=EQU8406291L9}]","0","[{name=EQUIPOMEX, S.A. DE C.V.}, {name=EQUIPOMEX , S.A. DE C.V.}, {name=EQUIPOMEX S.A. DE C.V.}, {name=EQUIPOMEX S.A.D E C.V.}, {name=Equipomex S.A. De C.V.}, {name=Equipomex S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","125295.95","[{id=compranet-1620524637144}]","133","EQUIPOMEX SA DE CV","0","1.4443686992700002E8","0","equipomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y COMERCIALIZADORA CABA SA DE CV","0","2481857.94","0","constructora-y-comercializadora-caba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MANTENIMIENTO JFZ SA DE CV, scheme=RFC, verified=1, id=CMJ150527CN9}]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO JFZ, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y MANTENIMIENTO JFZ SA DE CV","0","1921170","0","construcciones-y-mantenimiento-jfz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y EDIFICACIONES DASAYGE S.A. DE C.V.","0","777272.02","0","construcciones-y-edificaciones-dasayge-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","R Y C CONSTRUCTORA S.A. DE C.V.","0","1288772.48","0","r-y-c-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TLAPIANI SOLUCIONES EN SERVICIOS DE SEGURIDAD PRIVADA S A, scheme=RFC, verified=1, id=GTS150715AF5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","8","GRUPO TLAPIANI SOLUCIONES EN SERVICIOS DE SEGURIDAD PRIVADA S A","0","2558752.2399999998","0","grupo-tlapiani-soluciones-en-servicios-de-seguridad-privada-sa","0"
